"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","A. IAME Micro Swift","1073745236","Pre Final","Race","2022-09-11 16:50:00 UTC","2022-09-11 16:57:38 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745236"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","195","IAME Micro Swift","1","1","","","","0","6","305.105","5","53.851","46.796","49.557","4.199999999999999","0"
"Noah Cipullo","2","2","55","IAME Micro Swift","3","3","4.716","","4.716","4.716","6","309.821","4","54.57","46.179","48.802","4.199999999999999","0"
"Valentino Santillan","3","3","11","IAME Micro Swift","2","2","0.013","","4.729","4.729","6","309.834","5","53.784","46.854","48.8","4.199999999999999","0"
"Nicholas Ardelean","4","4","29","IAME Micro Swift","6","6","4.661","","9.390","9.39","6","314.495","4","55.034","45.79","48.077","4.199999999999999","0"
"Mikha Barroukh","5","5","18","IAME Micro Swift","4","4","0.063","","9.453","9.453","6","314.558","6","54.317","46.394","48.067","4.199999999999999","0"
"Josh Bergman","6","6","44","IAME Micro Swift","5","5","0.633","","10.086","10.086","6","315.191","6","54.084","46.594","47.971","4.199999999999999","0"
"Liam Van Beek","7","7","12","IAME Micro Swift","9","9","3.124","","13.210","13.21","6","318.315","4","54.918","45.887","47.5","4.199999999999999","0"
"Andrew Tsapenko","8","8","33","IAME Micro Swift","8","8","0.088","","13.298","13.298","6","318.403","4","54.553","46.194","47.487","4.199999999999999","0"
"Zayne Burgess","9","9","5","IAME Micro Swift","7","7","0.293","","13.591","13.591","6","318.696","6","54.65","46.112","47.443","4.199999999999999","0"
"Anthony Mazzuoccolo","10","10","6","IAME Micro Swift","10","10","4.002","","17.593","17.593","6","322.698","5","55.719","45.227","46.855","4.199999999999999","0"
"Taylan Wolfe","11","11","3","IAME Micro Swift","11","11","24.425","","42.018","42.018","6","347.123","6","57.667","43.699","43.558","4.199999999999999","0"
"Ian Hamacher","12","12","10","IAME Micro Swift","13","13","0.603","","42.621","42.621","6","347.726","4","59.426","42.406","43.483","4.199999999999999","0"
"Cohen Shoecraft","13","13","29","IAME Micro Swift","12","12","2 Laps","","2 Laps","2 Laps","4","219.173","2","58.427","43.131","45.991","2.8","0"
