"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","H. LO206 Junior","1073745259","Qualifying","Qualifying","2022-09-11 15:06:00 UTC","2022-09-11 15:14:30 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745259"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Thiago Santillan","1","1","22","LO206 Junior","3","3","","","","0","5","318.475","5","55.848","45.122","39.564","3.5","0"
"Lucas Thek","2","2","52","LO206 Junior","2","2","0.171","","0.171","0 Laps","5","318.348","5","56.019","44.985","39.579","3.5","0"
"Kayman Molloy","3","3","1","LO206 Junior","4","4","0.002","","0.173","0 Laps","5","318.26","5","56.021","44.983","39.59","3.5","0"
"Brian Garcia","4","4","96","LO206 Junior","5","5","0.018","","0.191","1.118","5","319.593","5","56.039","44.969","39.425","3.5","0"
"Xavier Diaz","5","5","28","LO206 Junior","14","14","0.149","","0.340","5.344","5","323.819","5","56.188","44.849","38.911","3.5","0"
"Mack Brown","6","6","47","LO206 Junior","9","9","0.008","","0.348","3.616","5","322.091","5","56.196","44.843","39.119","3.5","0"
"Christopher Wakefield","7","7","811","LO206 Junior","1","1","0.019","","0.367","0 Laps","5","315.418","5","56.215","44.828","39.947","3.5","0"
"Erick Cuesto","8","8","30","LO206 Junior","6","6","0.011","","0.378","5.501","5","323.976","5","56.226","44.819","38.892","3.5","0"
"Jordan Perez","9","9","13","LO206 Junior","10","10","0.269","","0.647","7.11","5","325.585","5","56.495","44.606","38.7","3.5","0"
"Dylan Braswell","10","10","2","LO206 Junior","7","7","0.041","","0.688","3.349","5","321.824","5","56.536","44.573","39.152","3.5","0"
"Nicholas Thorogood","11","11","89","LO206 Junior","11","11","0.265","","0.953","6.169","5","324.644","5","56.801","44.365","38.812","3.5","0"
"Chace Gassiot-Lee","12","12","113","LO206 Junior","8","8","0.020","","0.973","1 Lap","4","275.775","4","56.821","44.35","36.552","2.8","0"
"Dylan Almeida","13","13","27","LO206 Junior","12","12","0.015","","0.988","22.85","5","341.325","3","56.836","44.338","36.915","3.5","0"
"James Hare","14","14","127","LO206 Junior","13","13","0.316","","1.304","11.945","5","330.42","4","57.152","44.093","38.133","3.5","0"
