"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","J. IAME X30 Junior / Senior / Master","1073745266","Practice","Practice","2022-09-11 13:48:00 UTC","2022-09-11 13:47:19 UTC","PROVISIONAL","7","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745266"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leonardo Hassan","1","1","386","IAME X30 Senior","6","6","","","","0","7","389.998","5","47.965","52.538","45.231","4.8999999999999995","0"
"Jakub Kolar","2","2","9","IAME X30 Senior","1","1","0.067","","0.067","0 Laps","7","388.817","5","48.032","52.465","45.368","4.8999999999999995","0"
"Santiago Fernandez","3","3","369","IAME X30 Senior","8","8","0.234","","0.301","4.061","7","394.059","3","48.266","52.211","44.765","4.8999999999999995","0"
"Collin Lloyd","4","4","306","IAME X30 Senior","7","7","0.011","","0.312","1 Lap","6","344.107","5","48.277","52.199","43.94","4.199999999999999","0"
"Beckham Jacir","5","5","712","IAME X30 Senior","3","3","0.003","","0.315","0.15","7","390.148","5","48.28","52.196","45.214","4.8999999999999995","0"
"Luis Colimodio","6","6","329","IAME X30 Senior","4","4","0.042","","0.357","1 Lap","6","337.715","4","48.322","52.15","44.771","4.199999999999999","0"
"Jorge Ortiz","7","7","351","IAME X30 Senior","9","9","0.260","","0.617","7.002","7","397.0","7","48.582","51.871","44.433","4.8999999999999995","0"
"James Stegman","8","8","391","IAME X30 Senior","5","5","0.151","","0.768","4.387","7","394.385","5","48.733","51.71","44.728","4.8999999999999995","0"
"Jimmie Lockhart","9","9","0","IAME X30 Senior","10","10","0.043","","0.811","11.949","7","401.947","3","48.776","51.665","43.886","4.8999999999999995","0"
"Ricky Dominguez","10","10","744","IAME X30 Senior","18","16","0.067","","0.878","0.8","6","390.798","4","48.843","51.594","38.69","4.199999999999999","0"
"Matthew Maycumber","11","11","12","IAME X30 Senior","2","2","0.091","","0.969","1 Lap","6","347.058","6","48.934","51.498","43.566","4.199999999999999","0"
"Michel Garrido","12","1","507","IAME X30 Master","12","1","0.040","","1.009","0","6","360.39","5","48.974","51.456","41.955","4.199999999999999","0"
"Damian Mamberto","13","12","119","IAME X30 Senior","17","15","0.096","","1.105","1 Lap","6","381.539","5","49.07","51.355","39.629","4.199999999999999","0"
"Nicholas DAndrea","14","13","396","IAME X30 Senior","14","12","0.227","","1.332","1 Lap","6","371.009","6","49.297","51.119","40.754","4.199999999999999","0"
"George Stefancic","15","14","7","IAME X30 Senior","11","11","0.947","","2.279","1 Lap","6","367.186","6","50.244","50.155","41.178","4.199999999999999","0"
"Rory Mackey","16","15","3","IAME X30 Senior","16","14","0.172","","2.451","2 Laps","5","328.824","5","50.416","49.984","38.318","3.5","0"
"Max Hayim","17","16","427","IAME X30 Senior","15","13","0.415","","2.866","1 Lap","6","380.411","4","50.831","49.576","39.746","4.199999999999999","0"
"Austin Perrin","18","1","777","IAME X30 Junior","13","1","0.143","","3.009","0","6","377.484","4","50.974","49.437","40.055","4.199999999999999","0"
