"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","E. IAME KA100 Junior","1073745251","Final","Race","2022-09-11 19:32:00 UTC","2022-09-11 19:44:48 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Oliver Wheldon","1","1","894","IAME KA100 Junior","3","3","","","","0","14","704.679","11","50.614","49.789","50.065","9.799999999999999","0"
"Jake Giordano","2","2","869","IAME KA100 Junior","1","1","2.441","","2.441","2.441","14","707.12","13","50.866","49.542","49.893","9.799999999999999","0"
"Sebastian Wheldon","3","3","814","IAME KA100 Junior","14","14","1.092","","3.533","3.533","14","708.212","10","50.512","49.889","49.816","9.799999999999999","0"
"Salvador Della Vecchia","4","4","215","IAME KA100 Junior","9","9","3.377","","6.910","6.91","14","711.589","10","50.631","49.772","49.579","9.799999999999999","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","2","2","0.719","","7.629","7.629","14","712.308","9","50.934","49.476","49.529","9.799999999999999","0"
"Walter Jenkins IV","6","6","843","IAME KA100 Junior","4","4","0.154","","7.783","7.783","14","712.462","9","51.014","49.398","49.518","9.799999999999999","0"
"Patrick Ronveaux","7","7","855","IAME KA100 Junior","6","6","4.878","","12.661","12.661","14","717.34","12","51.093","49.322","49.182","9.799999999999999","0"
"Alexander Vanchev","8","8","866","IAME KA100 Junior","12","12","0.228","","12.889","12.889","14","717.568","9","50.914","49.495","49.166","9.799999999999999","0"
"Rodrigo Agurto","9","9","130","IAME KA100 Junior","7","7","0.183","","13.072","13.072","14","717.751","9","51.358","49.067","49.154","9.799999999999999","0"
"Brian Garcia","10","10","96","IAME KA100 Junior","5","5","0.308","","13.380","13.38","14","718.059","12","50.848","49.559","49.132","9.799999999999999","0"
"Asier Torres Jr","11","11","808","IAME KA100 Junior","13","13","0.605","","13.985","13.985","14","718.664","12","51.333","49.091","49.091","9.799999999999999","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","10","10","5.560","","19.545","19.545","14","724.224","11","51.839","48.612","48.714","9.799999999999999","0"
"Luis Fernando Cedeno","13","13","317","IAME KA100 Junior","11","11","6.413","","25.958","25.958","14","730.637","6","52.226","48.252","48.287","9.799999999999999","0"
"Christopher Wakefield","14","14","811","IAME KA100 Junior","8","8","2 Laps","","2 Laps","2 Laps","12","606.973","11","50.519","49.882","49.821","8.399999999999999","0"
