"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","B. IAME Mini Swift","1073745238","Practice","Practice","2022-09-11 12:36:00 UTC","2022-09-11 12:44:37 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745238"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","107","IAME Mini Swift","5","5","","","","0","6","383.51","4","52.764","47.76","39.425","4.199999999999999","0"
"Alexander Procuna","2","2","166","IAME Mini Swift","7","7","0.148","","0.148","3.468","6","386.978","6","52.912","47.626","39.072","4.199999999999999","0"
"Santiago Namnum","3","3","6","IAME Mini Swift","4","4","0.171","","0.319","2.049","6","385.559","6","53.083","47.473","39.216","4.199999999999999","0"
"Keith Lewis Jr","4","4","108","IAME Mini Swift","1","1","0.219","","0.538","0 Laps","6","376.103","6","53.302","47.278","40.202","4.199999999999999","0"
"Aiden Nicotra","5","5","105","IAME Mini Swift","2","2","0.023","","0.561","0 Laps","6","376.274","5","53.325","47.257","40.183","4.199999999999999","0"
"Samuel Martinez","6","6","37","IAME Mini Swift","8","8","0.100","","0.661","6.812","6","390.322","6","53.425","47.169","38.737","4.199999999999999","0"
"Maxwell Macha","7","7","133","IAME Mini Swift","9","9","0.276","","0.937","11.232","6","394.742","6","53.701","46.927","38.303","4.199999999999999","0"
"Ethan-Sky Manjencic","8","8","154","IAME Mini Swift","6","6","0.288","","1.225","9.765","6","393.275","5","53.989","46.676","38.446","4.199999999999999","0"
"Matthew Thorogood","9","9","36","IAME Mini Swift","3","3","0.291","","1.516","1.976","6","385.486","6","54.28","46.426","39.223","4.199999999999999","0"
"Nicolas Villa","10","10","116","IAME Mini Swift","10","10","1.678","","3.194","5 Laps","1","127.325","1","55.958","45.034","19.792","0.7","0"
"Alejandro Lozada","11","11","8","IAME Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Alessandro Truchot","12","12","117","IAME Mini Swift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
