"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","E. IAME KA100 Junior","1073745252","Practice","Practice","2022-09-11 13:00:00 UTC","2022-09-11 13:08:17 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745252"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Wheldon","1","1","814","IAME KA100 Junior","6","6","","","","0","6","334.217","6","50.61","49.793","45.24","4.199999999999999","0"
"Oliver Wheldon","2","2","894","IAME KA100 Junior","8","8","0.162","","0.162","1.938","6","336.155","6","50.772","49.634","44.979","4.199999999999999","0"
"Salvador Della Vecchia","3","3","215","IAME KA100 Junior","9","9","0.087","","0.249","3.74","6","337.957","4","50.859","49.549","44.739","4.199999999999999","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","1","1","0.002","","0.251","0 Laps","6","332.63","6","50.861","49.547","45.456","4.199999999999999","0"
"Christopher Wakefield","5","5","811","IAME KA100 Junior","2","2","0.011","","0.262","0 Laps","6","332.423","6","50.872","49.536","45.484","4.199999999999999","0"
"Willem Tomkies","6","6","398","IAME KA100 Junior","4","4","0.092","","0.354","0.142","6","334.359","5","50.964","49.447","45.221","4.199999999999999","0"
"Alexander Vanchev","7","7","866","IAME KA100 Junior","3","3","0.214","","0.568","2.064","6","336.281","5","51.178","49.24","44.962","4.199999999999999","0"
"Asier Torres Jr","8","8","808","IAME KA100 Junior","10","10","0.054","","0.622","5.22","6","339.437","6","51.232","49.188","44.544","4.199999999999999","0"
"Jake Giordano","9","9","869","IAME KA100 Junior","7","7","0.076","","0.698","12.559","6","346.776","6","51.308","49.115","43.602","4.199999999999999","0"
"Rodrigo Agurto","10","10","130","IAME KA100 Junior","5","5","0.194","","0.892","13.755","6","347.972","6","51.502","48.93","43.452","4.199999999999999","0"
"Patrick Ronveaux","11","11","855","IAME KA100 Junior","13","13","0.122","","1.014","19.684","6","353.901","6","51.624","48.815","42.724","4.199999999999999","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","12","12","0.103","","1.117","17.888","6","352.105","4","51.727","48.717","42.942","4.199999999999999","0"
"Luis Fernando Cedeno","13","13","317","IAME KA100 Junior","11","11","1.871","","2.988","25.652","6","359.869","6","53.598","47.017","42.015","4.199999999999999","0"
"Brian Garcia","14","14","96","IAME KA100 Junior","0","","","","","6 Laps","0","29.632","0","0.0","0.0","0.0","0.0","0"
