"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","A. IAME Micro Swift","1073745235","Qualifying","Qualifying","2022-09-11 14:17:00 UTC","2022-09-11 14:25:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745235"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rocco Simone","1","1","195","IAME Micro Swift","2","2","","","","0","5","300.173","5","53.359","47.227","41.976","3.5","0"
"Valentino Santillan","2","2","11","IAME Micro Swift","1","1","0.218","","0.218","3.983","3","304.156","3","53.577","47.035","24.856","2.1","0"
"Noah Cipullo","3","3","55","IAME Micro Swift","3","3","0.436","","0.654","6.073","5","306.246","5","54.013","46.655","41.143","3.5","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","4","4","0.031","","0.685","9.431","5","309.604","5","54.044","46.629","40.697","3.5","0"
"Josh Bergman","5","5","44","IAME Micro Swift","5","5","0.196","","0.881","5.997","5","306.17","5","54.24","46.46","41.154","3.5","0"
"Nicholas Ardelean","6","6","29","IAME Micro Swift","6","6","0.233","","1.114","8.338","5","308.511","4","54.473","46.261","40.841","3.5","0"
"Zayne Burgess","7","7","5","IAME Micro Swift","7","7","0.148","","1.262","13.388","5","313.561","5","54.621","46.136","40.184","3.5","0"
"Andrew Tsapenko","8","8","33","IAME Micro Swift","9","9","0.216","","1.478","12.487","5","312.66","3","54.837","45.954","40.299","3.5","0"
"Liam Van Beek","9","9","12","IAME Micro Swift","8","8","0.139","","1.617","16.922","5","317.095","5","54.976","45.838","39.736","3.5","0"
"Anthony Mazzuoccolo","10","10","6","IAME Micro Swift","10","10","0.165","","1.782","20.046","5","320.219","4","55.141","45.701","39.348","3.5","0"
"Taylan Wolfe","11","11","3","IAME Micro Swift","11","11","0.712","","2.494","20.897","5","321.07","4","55.853","45.118","39.244","3.5","0"
"Cohen Shoecraft","12","12","29","IAME Micro Swift","13","13","3.012","","5.506","1 Lap","4","278.976","3","58.865","42.81","36.132","2.8","0"
"Ian Hamacher","13","13","10","IAME Micro Swift","12","12","","","","1 Lap","4","285.988","3","60.118","41.918","35.246","2.8","0"
