"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","J. IAME X30 Junior / Senior / Master","1073745269","Final","Race","2022-09-11 21:01:00 UTC","2022-09-11 21:13:16 UTC","FINAL","14","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","14","650.801","12","48.09","52.402","54.21","9.799999999999999","0"
"Luis Colimodio","2","2","329","IAME X30 Senior","4","4","3.883","","3.883","3.883","14","654.684","12","48.291","52.184","53.889","9.799999999999999","0"
"Beckham Jacir","3","3","712","IAME X30 Senior","2","2","0.688","","4.571","4.571","14","655.372","12","48.356","52.113","53.832","9.799999999999999","0"
"Santiago Fernandez","4","4","369","IAME X30 Senior","5","5","2.349","","6.920","6.92","14","657.721","12","48.605","51.847","53.64","9.799999999999999","0"
"Jimmie Lockhart","5","5","0","IAME X30 Senior","7","7","0.574","","7.494","7.494","14","658.295","7","48.623","51.827","53.593","9.799999999999999","0"
"Matthew Maycumber","6","6","12","IAME X30 Senior","9","9","1.885","","12.562","12.562","14","663.363","8","48.67","51.777","53.184","9.799999999999999","0"
"Collin Lloyd","7","7","306","IAME X30 Senior","3","3","1.979","","14.541","14.541","14","665.342","8","48.498","51.961","53.025","9.799999999999999","0"
"Leonardo Hassan","8","8","386","IAME X30 Senior","6","6","7.887","","22.428","22.428","14","673.229","8","48.679","51.768","52.404","9.799999999999999","0"
"Damian Mamberto","9","9","119","IAME X30 Senior","12","11","0.609","","23.037","23.037","14","673.838","9","49.21","51.209","52.357","9.799999999999999","0"
"Michel Garrido","10","1","507","IAME X30 Master","10","1","0.076","","23.113","0","14","673.914","10","49.055","51.371","52.351","9.799999999999999","0"
"Ricky Dominguez","11","10","744","IAME X30 Senior","8","8","3.183","","10.677","10.677","14","661.478","11","48.547","51.908","53.335","9.799999999999999","0"
"Max Hayim","12","11","427","IAME X30 Senior","15","14","19.443","","42.556","42.556","14","693.357","9","50.357","50.043","50.883","9.799999999999999","0"
"George Stefancic","13","12","7","IAME X30 Senior","14","13","4.806","","47.362","47.362","14","698.163","9","50.567","49.835","50.533","9.799999999999999","0"
"Jorge Ortiz","14","13","351","IAME X30 Senior","17","16","3 Laps","","3 Laps","3 Laps","11","512.445","5","48.465","51.996","54.094","7.699999999999999","0"
"Rory Mackey","15","14","3","IAME X30 Senior","11","10","1 Lap","","4 Laps","4 Laps","10","475.213","3","49.471","50.939","53.029","7.0","0"
"James Stegman","16","15","391","IAME X30 Senior","16","15","1 Lap","","5 Laps","5 Laps","9","415.51","7","48.399","52.067","54.584","6.3","0"
"Nicholas DAndrea","17","16","396","IAME X30 Senior","13","12","3 Laps","","8 Laps","8 Laps","6","276.727","6","49.736","50.668","54.639","4.199999999999999","0"
"Austin Perrin","18","1","777","IAME X30 Junior","18","1","","","DQ","0","7","339.887","4","51.322","49.102","51.9","4.8999999999999995","0"
