"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","J. IAME X30 Junior / Senior / Master","1073745267","Qualifying","Qualifying","2022-09-11 15:21:00 UTC","2022-09-11 15:28:46 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","2","2","","","","0","6","309.453","2","47.757","52.767","48.86","4.199999999999999","0"
"Beckham Jacir","2","2","712","IAME X30 Senior","5","5","0.216","","0.216","0 Laps","6","309.348","2","47.973","52.53","48.877","4.199999999999999","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","4","4","0.169","","0.385","7.252","6","316.705","4","48.142","52.345","47.742","4.199999999999999","0"
"Leonardo Hassan","4","4","386","IAME X30 Senior","1","1","0.027","","0.412","1 Lap","5","260.703","2","48.169","52.316","48.331","3.5","0"
"Santiago Fernandez","5","5","369","IAME X30 Senior","3","3","0.055","","0.467","0 Laps","6","309.17","2","48.224","52.256","48.905","4.199999999999999","0"
"Jorge Ortiz","6","6","351","IAME X30 Senior","7","7","0.027","","0.494","2.437","6","311.89","2","48.251","52.227","48.479","4.199999999999999","0"
"James Stegman","7","7","391","IAME X30 Senior","8","8","0.005","","0.499","1 Lap","5","262.287","1","48.256","52.221","48.039","3.5","0"
"Luis Colimodio","8","8","329","IAME X30 Senior","6","6","0.195","","0.694","17.766","6","327.219","1","48.451","52.011","46.208","4.199999999999999","0"
"Jimmie Lockhart","9","9","0","IAME X30 Senior","9","9","0.040","","0.734","3.77","6","313.223","3","48.491","51.968","48.272","4.199999999999999","0"
"Ricky Dominguez","10","10","744","IAME X30 Senior","10","10","0.020","","0.754","5.049","6","314.502","2","48.511","51.947","48.076","4.199999999999999","0"
"Michel Garrido","11","1","507","IAME X30 Master","12","1","0.256","","1.010","0","4","314.856","3","48.767","51.674","32.015","2.8","0"
"Damian Mamberto","12","11","119","IAME X30 Senior","13","12","0.257","","1.267","9.964","6","319.417","5","49.024","51.403","47.336","4.199999999999999","0"
"Matthew Maycumber","13","12","12","IAME X30 Senior","11","11","0.110","","1.377","8.713","6","318.166","2","49.134","51.288","47.522","4.199999999999999","0"
"Nicholas DAndrea","14","13","396","IAME X30 Senior","14","13","0.061","","1.438","2 Laps","4","228.505","2","49.195","51.225","44.113","2.8","0"
"Rory Mackey","15","14","3","IAME X30 Senior","16","15","0.111","","1.549","1 Lap","5","284.838","1","49.306","51.109","44.236","3.5","0"
"Max Hayim","16","15","427","IAME X30 Senior","17","16","0.855","","2.404","25.408","6","334.861","6","50.161","50.238","45.153","4.199999999999999","0"
"Austin Perrin","17","1","777","IAME X30 Junior","18","1","0.281","","2.685","0","6","339.951","2","50.442","49.958","44.477","4.199999999999999","0"
"George Stefancic","18","16","7","IAME X30 Senior","15","14","","","","21.328","6","330.781","6","50.015","50.385","45.71","4.199999999999999","0"
