"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","C. LO206 Heavy","1073745244","Pre Final","Race","2022-09-11 17:08:00 UTC","2022-09-11 17:16:32 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745244"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Pignataro","1","1","5","LO206 Heavy","1","1","","","","0","6","331.998","6","57.313","43.969","45.542","4.199999999999999","0"
"Nicholas Camacho","2","2","214","LO206 Heavy","3","3","0.483","","0.483","0.483","6","332.481","6","57.426","43.883","45.476","4.199999999999999","0"
"Ricky Diaz","3","3","131","LO206 Heavy","5","5","0.520","","1.003","1.003","6","333.001","5","57.472","43.847","45.405","4.199999999999999","0"
"Robert Garcia","4","4","11","LO206 Heavy","2","2","0.277","","1.280","1.28","6","333.278","4","57.576","43.768","45.368","4.199999999999999","0"
"Jesus Portillo","5","5","305","LO206 Heavy","7","7","0.114","","1.394","1.394","6","333.392","5","57.548","43.79","45.352","4.199999999999999","0"
"Kevin Llizo","6","6","43","LO206 Heavy","4","4","0.320","","1.714","1.714","6","333.712","5","57.498","43.828","45.309","4.199999999999999","0"
"Matias Camacho","7","7","13","LO206 Heavy","6","6","0.225","","1.939","1.939","6","333.937","5","57.357","43.935","45.278","4.199999999999999","0"
"Dan Breitenstein","8","8","606","LO206 Heavy","8","8","0.423","","2.362","2.362","6","334.36","6","57.338","43.95","45.221","4.199999999999999","0"
"Daniel Llizo","9","9","89","LO206 Heavy","11","11","1.973","","4.335","4.335","6","336.333","3","57.764","43.626","44.955","4.199999999999999","0"
"Richard Montalvo","10","10","17","LO206 Heavy","9","9","0.101","","4.436","4.436","6","336.434","5","57.534","43.8","44.942","4.199999999999999","0"
"Michel Garrido","11","11","601","LO206 Heavy","16","16","1.650","","6.086","6.086","6","338.084","0","0.0","0.0","44.723","4.199999999999999","0"
"Fernando Ingles","12","12","99","LO206 Heavy","13","13","1.666","","7.752","7.752","6","339.75","4","57.958","43.48","44.503","4.199999999999999","0"
"Gerardo Casas","13","13","4","LO206 Heavy","15","15","0.436","","8.656","8.656","6","340.654","3","57.807","43.593","44.385","4.199999999999999","0"
"Flip Rodriguez","14","14","33","LO206 Heavy","12","12","2.043","","10.699","10.699","6","342.697","6","58.285","43.236","44.121","4.199999999999999","0"
"Marc Spring","15","15","810","LO206 Heavy","14","14","0.364","","11.063","11.063","6","343.061","6","58.327","43.205","44.074","4.199999999999999","0"
"Alejo Fernandez","16","16","91","LO206 Heavy","10","10","0.468","","8.220","8.22","6","340.218","5","58.066","43.399","44.442","4.199999999999999","0"
"Suarez Reynier","17","17","40","LO206 Heavy","17","17","0.113","","11.176","11.176","6","343.174","5","57.881","43.538","44.059","4.199999999999999","0"
"Nick Vicente","18","18","23","LO206 Heavy","18","18","3.930","","15.106","15.106","6","347.104","6","59.149","42.604","43.56","4.199999999999999","0"
"Juha Mikkola","19","19","2","LO206 Heavy","19","19","3.471","","18.577","18.577","6","350.575","5","59.493","42.358","43.129","4.199999999999999","0"
"Jeff Schmidt","20","20","596","LO206 Heavy","20","20","1 Lap","","1 Lap","1 Lap","5","306.873","3","62.811","40.12","41.059","3.5","0"
