"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","E. IAME KA100 Junior","1073745253","Qualifying","Qualifying","2022-09-11 14:45:00 UTC","2022-09-11 14:55:20 UTC","FINAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745253"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Sebastian Wheldon","1","1","814","IAME KA100 Junior","1","1","","","","0","6","268.627","5","50.445","49.955","56.286","4.199999999999999","0"
"Jake Giordano","2","2","869","IAME KA100 Junior","9","9","0.037","","0.037","5.109","6","273.736","4","50.482","49.919","55.236","4.199999999999999","0"
"Oliver Wheldon","3","3","894","IAME KA100 Junior","2","2","0.060","","0.097","3.112","6","271.739","6","50.542","49.86","55.642","4.199999999999999","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","4","4","0.004","","0.101","3.03","6","271.657","5","50.546","49.856","55.658","4.199999999999999","0"
"Willem Tomkies","5","5","398","IAME KA100 Junior","6","6","0.016","","0.117","4.717","6","273.344","6","50.562","49.84","55.315","4.199999999999999","0"
"Alexander Vanchev","6","6","866","IAME KA100 Junior","7","7","0.036","","0.153","4.539","6","273.166","5","50.598","49.804","55.351","4.199999999999999","0"
"Salvador Della Vecchia","7","7","215","IAME KA100 Junior","3","3","0.007","","0.160","3.576","6","272.203","6","50.605","49.797","55.547","4.199999999999999","0"
"Brian Garcia","8","8","96","IAME KA100 Junior","14","14","0.129","","0.289","10.417","6","279.044","4","50.734","49.671","54.185","4.199999999999999","0"
"Asier Torres Jr","9","9","808","IAME KA100 Junior","8","8","0.177","","0.466","6.904","6","275.531","5","50.911","49.498","54.876","4.199999999999999","0"
"Rodrigo Agurto","10","10","130","IAME KA100 Junior","10","10","0.082","","0.548","8.269","6","276.896","5","50.993","49.419","54.605","4.199999999999999","0"
"Patrick Ronveaux","11","11","855","IAME KA100 Junior","11","11","0.327","","0.875","10.285","6","278.912","5","51.32","49.104","54.211","4.199999999999999","0"
"Rahim Alibhai","12","12","111","IAME KA100 Junior","12","12","0.311","","1.186","18.903","6","287.53","5","51.631","48.808","52.586","4.199999999999999","0"
"Luis Fernando Cedeno","13","13","317","IAME KA100 Junior","13","13","0.729","","1.915","18.64","6","287.267","4","52.36","48.128","52.634","4.199999999999999","0"
"Christopher Wakefield","14","14","811","IAME KA100 Junior","5","5","","","","5 Laps","1","16.636","0","0.0","0.0","151.479","0.7","0"
