"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","I. LO206 Senior","1073745263","Pre Final","Race","2022-09-11 18:02:00 UTC","2022-09-11 18:12:39 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745263"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","1","1","","","","0","7","346.409","5","55.961","45.031","50.922","4.8999999999999995","0"
"Kevin Urguelles","2","2","12","LO206 Senior","5","5","3.690","","3.690","3.69","7","350.099","6","56.304","44.757","50.386","4.8999999999999995","0"
"Greg Campos","3","3","104","LO206 Senior","6","6","3.776","","7.466","7.466","7","353.875","5","56.391","44.688","49.848","4.8999999999999995","0"
"Pedro Barrios","4","4","5","LO206 Senior","7","7","0.029","","7.495","7.495","7","353.904","5","56.579","44.539","49.844","4.8999999999999995","0"
"Joseph Botting","5","5","8","LO206 Senior","4","4","4.330","","11.825","11.825","7","358.234","6","56.242","44.806","49.242","4.8999999999999995","0"
"Brandon Spring","6","6","817","LO206 Senior","11","11","0.099","","11.924","11.924","7","358.333","6","56.293","44.766","49.228","4.8999999999999995","0"
"Erika Wagner","7","7","23","LO206 Senior","2","2","4.621","","16.545","16.545","7","362.954","5","56.086","44.931","48.601","4.8999999999999995","0"
"Bobby Ross","8","8","33","LO206 Senior","3","3","5.346","","21.891","21.891","7","368.3","6","56.419","44.666","47.896","4.8999999999999995","0"
"Matthew Del Sol","9","9","20","LO206 Senior","8","8","1 Lap","","1 Lap","1 Lap","6","296.197","6","56.389","44.69","51.047","4.199999999999999","0"
"James Castillo","10","10","57","LO206 Senior","9","9","1.598","","1 Lap","1 Lap","6","297.795","5","56.648","44.485","50.773","4.199999999999999","0"
"Stephen Baezelatto","11","11","121","LO206 Senior","10","10","49.220","","1 Lap","0.606","6","347.015","5","57.583","43.763","43.572","4.199999999999999","0"
