"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","B. IAME Mini Swift","1073745240","Pre Final","Race","2022-09-11 16:59:00 UTC","2022-09-11 17:06:06 UTC","FINAL","7","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745240"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","107","IAME Mini Swift","1","1","","","","0","7","334.623","4","52.871","47.663","52.716","4.8999999999999995","0"
"Alexander Procuna","2","2","166","IAME Mini Swift","3","3","0.727","","0.727","0.727","7","335.35","5","52.927","47.613","52.602","4.8999999999999995","0"
"Samuel Martinez","3","3","37","IAME Mini Swift","5","5","1.546","","2.273","2.273","7","336.896","3","53.174","47.392","52.36","4.8999999999999995","0"
"Santiago Namnum","4","4","6","IAME Mini Swift","4","4","0.218","","2.491","2.491","7","337.114","7","53.082","47.474","52.327","4.8999999999999995","0"
"Aiden Nicotra","5","5","105","IAME Mini Swift","6","6","0.094","","2.585","2.585","7","337.208","3","52.876","47.659","52.312","4.8999999999999995","0"
"Alessandro Truchot","6","6","117","IAME Mini Swift","2","2","0.608","","3.193","3.193","7","337.816","4","52.571","47.935","52.218","4.8999999999999995","0"
"Keith Lewis Jr","7","7","108","IAME Mini Swift","7","7","0.890","","4.083","4.083","7","338.706","3","53.044","47.508","52.081","4.8999999999999995","0"
"Maxwell Macha","8","8","133","IAME Mini Swift","10","10","3.311","","7.394","7.394","7","342.017","7","53.697","46.93","51.576","4.8999999999999995","0"
"Nicolas Villa","9","9","116","IAME Mini Swift","11","11","2.655","","10.049","10.049","7","344.672","3","53.786","46.852","51.179","4.8999999999999995","0"
"Matthew Thorogood","10","10","36","IAME Mini Swift","9","9","0.001","","10.050","10.05","7","344.673","0","0.0","0.0","51.179","4.8999999999999995","0"
"Alejandro Lozada","11","11","8","IAME Mini Swift","12","12","13.936","","23.986","23.986","7","358.609","7","54.482","46.254","49.19","4.8999999999999995","0"
"Ethan-Sky Manjencic","12","12","154","IAME Mini Swift","8","8","5 Laps","","5 Laps","5 Laps","2","72.94","2","54.767","46.013","69.098","1.4","0"
