"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","B. IAME Mini Swift","1073745241","Final","Race","2022-09-11 18:49:00 UTC","2022-09-11 19:04:10 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745241"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","107","IAME Mini Swift","1","1","","","","0","13","675.693","6","52.74","47.782","48.484","9.1","0"
"Alexander Procuna","2","2","166","IAME Mini Swift","2","2","3.006","","3.006","3.006","13","678.699","4","52.903","47.634","48.269","9.1","0"
"Aiden Nicotra","3","3","105","IAME Mini Swift","5","5","1.097","","4.103","4.103","13","679.796","8","52.985","47.561","48.191","9.1","0"
"Alessandro Truchot","4","4","117","IAME Mini Swift","6","6","3.103","","7.206","7.206","13","682.899","13","52.621","47.89","47.972","9.1","0"
"Maxwell Macha","5","5","133","IAME Mini Swift","8","8","3.573","","10.779","10.779","13","686.472","4","53.333","47.25","47.722","9.1","0"
"Keith Lewis Jr","6","6","108","IAME Mini Swift","7","7","0.137","","12.831","12.831","13","688.524","4","53.311","47.27","47.58","9.1","0"
"Ethan-Sky Manjencic","7","7","154","IAME Mini Swift","12","12","1.915","","12.694","12.694","13","688.387","5","53.204","47.365","47.59","9.1","0"
"Matthew Thorogood","8","8","36","IAME Mini Swift","10","10","8.613","","21.444","21.444","13","697.137","0","0.0","0.0","46.992","9.1","0"
"Alejandro Lozada","9","9","8","IAME Mini Swift","11","11","12.412","","37.922","37.922","13","713.615","4","54.146","46.541","45.907","9.1","0"
"Samuel Martinez","10","10","37","IAME Mini Swift","3","3","4.025","","41.947","41.947","13","717.64","4","53.415","47.178","45.65","9.1","0"
"Nicolas Villa","11","11","116","IAME Mini Swift","9","9","1 Lap","","1 Lap","1 Lap","12","642.061","6","54.098","46.582","47.098","8.399999999999999","0"
"Santiago Namnum","12","12","6","IAME Mini Swift","4","4","4.066","","25.510","25.51","13","701.203","4","53.316","47.265","46.72","9.1","0"
