"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485293","E. IAME KA100 Junior","1073745250","Pre Final","Race","2022-09-11 17:26:00 UTC","2022-09-11 17:32:50 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Giordano","1","1","869","IAME KA100 Junior","1","1","","","","0","8","370.255","8","51.183","49.235","54.449","5.6","0"
"Willem Tomkies","2","2","398","IAME KA100 Junior","4","4","0.650","","0.650","0.65","8","370.905","8","51.029","49.384","54.354","5.6","0"
"Oliver Wheldon","3","3","894","IAME KA100 Junior","2","2","1.669","","2.319","2.319","8","372.574","8","50.817","49.59","54.11","5.6","0"
"Walter Jenkins IV","4","4","843","IAME KA100 Junior","3","3","1.356","","3.675","3.675","8","373.93","8","50.972","49.439","53.914","5.6","0"
"Brian Garcia","5","5","96","IAME KA100 Junior","7","7","0.572","","6.734","6.734","8","376.989","7","51.531","48.903","53.476","5.6","0"
"Patrick Ronveaux","6","6","855","IAME KA100 Junior","10","10","0.313","","7.047","7.047","8","377.302","6","51.336","49.088","53.432","5.6","0"
"Rodrigo Agurto","7","7","130","IAME KA100 Junior","9","9","0.938","","7.985","7.985","8","378.24","6","51.442","48.987","53.299","5.6","0"
"Sebastian Wheldon","8","8","814","IAME KA100 Junior","14","14","0.237","","3.912","3.912","8","374.167","8","50.67","49.734","53.88","5.6","0"
"Christopher Wakefield","9","9","811","IAME KA100 Junior","13","13","2.250","","6.162","6.162","8","376.417","7","51.68","48.762","53.558","5.6","0"
"Salvador Della Vecchia","10","10","215","IAME KA100 Junior","6","6","0.952","","8.937","8.937","8","379.192","7","51.675","48.766","53.166","5.6","0"
"Rahim Alibhai","11","11","111","IAME KA100 Junior","11","11","1.725","","10.662","10.662","8","380.917","7","52.314","48.171","52.925","5.6","0"
"Luis Fernando Cedeno","12","12","317","IAME KA100 Junior","12","12","3.014","","13.676","13.676","8","383.931","6","52.636","47.876","52.509","5.6","0"
"Alexander Vanchev","13","13","866","IAME KA100 Junior","5","5","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Asier Torres Jr","14","14","808","IAME KA100 Junior","8","8","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
