"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485297","J. IAME X30 Junior / Senior / Master","1073745268","Pre Final","Race","2022-09-11 18:20:00 UTC","2022-09-11 18:26:51 UTC","FINAL","8","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745268"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jakub Kolar","1","1","9","IAME X30 Senior","1","1","","","","0","8","357.602","7","48.515","51.943","56.376","5.6","0"
"Beckham Jacir","2","2","712","IAME X30 Senior","2","2","0.197","","0.197","0.197","8","357.799","6","48.533","51.923","56.344","5.6","0"
"Collin Lloyd","3","3","306","IAME X30 Senior","3","3","0.606","","0.803","0.803","8","358.405","7","48.589","51.864","56.249","5.6","0"
"Luis Colimodio","4","4","329","IAME X30 Senior","8","8","0.621","","1.424","1.424","8","359.026","6","48.478","51.982","56.152","5.6","0"
"Santiago Fernandez","5","5","369","IAME X30 Senior","5","5","0.564","","1.988","1.988","8","359.59","6","48.685","51.761","56.064","5.6","0"
"Leonardo Hassan","6","6","386","IAME X30 Senior","4","4","0.101","","2.089","2.089","8","359.691","6","48.454","52.008","56.048","5.6","0"
"Jimmie Lockhart","7","7","0","IAME X30 Senior","9","9","0.862","","2.951","2.951","8","360.553","6","48.76","51.682","55.914","5.6","0"
"Ricky Dominguez","8","8","744","IAME X30 Senior","10","10","0.766","","3.717","3.717","8","361.319","6","48.803","51.636","55.796","5.6","0"
"Matthew Maycumber","9","9","12","IAME X30 Senior","13","12","1.325","","5.042","5.042","8","362.644","4","48.888","51.546","55.592","5.6","0"
"Michel Garrido","10","1","507","IAME X30 Master","11","1","2.032","","7.074","0","8","364.676","5","49.136","51.286","55.282","5.6","0"
"Rory Mackey","11","10","3","IAME X30 Senior","15","14","3.135","","10.209","10.209","8","367.811","3","49.592","50.815","54.811","5.6","0"
"Damian Mamberto","12","11","119","IAME X30 Senior","12","11","4.513","","14.722","14.722","8","372.324","6","49.42","50.992","54.146","5.6","0"
"Nicholas DAndrea","13","12","396","IAME X30 Senior","14","13","3.207","","17.929","17.929","8","375.531","6","49.383","51.03","53.684","5.6","0"
"George Stefancic","14","13","7","IAME X30 Senior","18","16","1.267","","19.196","19.196","8","376.798","3","50.345","50.055","53.503","5.6","0"
"Max Hayim","15","14","427","IAME X30 Senior","16","15","2.333","","21.529","21.529","8","379.131","6","50.31","50.089","53.174","5.6","0"
"Austin Perrin","16","1","777","IAME X30 Junior","17","1","5 Laps","","5 Laps","0","3","124.519","3","51.556","48.879","60.714","2.0999999999999996","0"
"James Stegman","17","15","391","IAME X30 Senior","7","7","0.817","","5 Laps","5 Laps","3","125.336","3","49.541","50.867","60.318","2.0999999999999996","0"
"Jorge Ortiz","18","16","351","IAME X30 Senior","6","6","1 Lap","","6 Laps","6 Laps","2","78.392","2","49.703","50.701","64.292","1.4","0"
