"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","I. LO206 Senior","1073745264","Final","Race","2022-09-11 20:31:00 UTC","2022-09-11 20:45:28 UTC","FINAL","13","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745264"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","1","1","","","","0","13","698.814","9","55.764","45.19","46.879","9.1","0"
"Kevin Urguelles","2","2","12","LO206 Senior","2","2","5.359","","5.359","5.359","13","704.173","6","56.095","44.924","46.523","9.1","0"
"Greg Campos","3","3","104","LO206 Senior","3","3","1.188","","6.547","6.547","13","705.361","6","55.979","45.017","46.444","9.1","0"
"Bobby Ross","4","4","33","LO206 Senior","8","8","0.333","","6.880","6.88","13","705.694","13","55.927","45.059","46.422","9.1","0"
"Erika Wagner","5","5","23","LO206 Senior","7","7","0.206","","7.086","7.086","13","705.9","10","55.92","45.064","46.409","9.1","0"
"Pedro Barrios","6","6","5","LO206 Senior","4","4","3.448","","10.534","10.534","13","709.348","11","56.279","44.777","46.183","9.1","0"
"Brandon Spring","7","7","817","LO206 Senior","6","6","2.649","","13.183","13.183","13","711.997","12","56.413","44.671","46.011","9.1","0"
"James Castillo","8","8","57","LO206 Senior","10","10","4.673","","17.856","17.856","13","716.67","7","56.786","44.377","45.711","9.1","0"
"Stephen Baezelatto","9","9","121","LO206 Senior","11","11","2.156","","20.012","20.012","13","718.826","12","56.524","44.583","45.574","9.1","0"
"Matthew Del Sol","10","10","20","LO206 Senior","9","9","6 Laps","","6 Laps","6 Laps","7","372.463","4","56.597","44.525","47.36","4.8999999999999995","0"
"Joseph Botting","11","11","8","LO206 Senior","5","5","4 Laps","","10 Laps","10 Laps","3","142.484","2","56.908","44.282","53.059","2.0999999999999996","0"
