"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485290","B. IAME Mini Swift","1073745239","Qualifying","Qualifying","2022-09-11 14:24:00 UTC","2022-09-11 14:29:00 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kai Johnson","1","1","107","IAME Mini Swift","1","1","","","","0","5","263.311","2","52.266","48.215","47.852","3.5","0"
"Alessandro Truchot","2","2","117","IAME Mini Swift","12","12","0.254","","0.254","1 Lap","4","244.85","3","52.52","47.982","41.168","2.8","0"
"Alexander Procuna","3","3","166","IAME Mini Swift","2","2","0.009","","0.263","1.514","5","264.825","2","52.529","47.974","47.579","3.5","0"
"Santiago Namnum","4","4","6","IAME Mini Swift","3","3","0.172","","0.435","5.559","5","268.87","3","52.701","47.817","46.863","3.5","0"
"Samuel Martinez","5","5","37","IAME Mini Swift","6","6","0.190","","0.625","6.865","5","270.176","2","52.891","47.645","46.636","3.5","0"
"Aiden Nicotra","6","6","105","IAME Mini Swift","5","5","0.019","","0.644","5.84","5","269.151","5","52.91","47.628","46.814","3.5","0"
"Keith Lewis Jr","7","7","108","IAME Mini Swift","4","4","0.149","","0.793","5.641","5","268.952","2","53.059","47.494","46.849","3.5","0"
"Ethan-Sky Manjencic","8","8","154","IAME Mini Swift","8","8","0.314","","1.107","3 Laps","2","112.901","2","53.373","47.215","44.641","1.4","0"
"Matthew Thorogood","9","9","36","IAME Mini Swift","9","9","0.172","","1.279","12.917","5","276.228","2","53.545","47.063","45.614","3.5","0"
"Maxwell Macha","10","10","133","IAME Mini Swift","7","7","0.143","","1.422","12.993","5","276.304","2","53.688","46.938","45.602","3.5","0"
"Nicolas Villa","11","11","116","IAME Mini Swift","10","10","0.182","","1.604","13.319","5","276.63","2","53.87","46.779","45.548","3.5","0"
"Alejandro Lozada","12","12","8","IAME Mini Swift","11","11","","","","5 Laps","0","7.328","0","0.0","0.0","0.0","0.0","0"
