"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","I. LO206 Senior","1073745262","Qualifying","Qualifying","2022-09-11 15:13:00 UTC","2022-09-11 15:21:45 UTC","FINAL","5","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745262"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","1","1","","","","0","5","306.892","5","55.56","45.356","41.057","3.5","0"
"Erika Wagner","2","2","23","LO206 Senior","2","2","0.019","","0.019","0 Laps","5","305.326","3","55.579","45.341","41.267","3.5","0"
"Bobby Ross","3","3","33","LO206 Senior","5","5","0.124","","0.143","1 Lap","4","249.398","3","55.703","45.24","40.417","2.8","0"
"Joseph Botting","4","4","8","LO206 Senior","3","3","0.010","","0.153","0 Laps","5","305.498","3","55.713","45.232","41.244","3.5","0"
"Kevin Urguelles","5","5","12","LO206 Senior","4","4","0.125","","0.278","0 Laps","5","305.646","4","55.838","45.131","41.224","3.5","0"
"Greg Campos","6","6","104","LO206 Senior","11","11","0.249","","0.527","20.518","5","327.41","3","56.087","44.93","38.484","3.5","0"
"Pedro Barrios","7","7","5","LO206 Senior","10","10","0.009","","0.536","6.252","5","313.144","5","56.096","44.923","40.237","3.5","0"
"Matthew Del Sol","8","8","20","LO206 Senior","6","6","0.305","","0.841","2.36","5","309.252","2","56.401","44.68","40.743","3.5","0"
"James Castillo","9","9","57","LO206 Senior","8","8","0.077","","0.918","5.785","5","312.677","5","56.478","44.619","40.297","3.5","0"
"Stephen Baezelatto","10","10","121","LO206 Senior","9","9","0.878","","1.796","11.581","5","318.473","3","57.356","43.936","39.564","3.5","0"
"Brandon Spring","11","11","817","LO206 Senior","7","7","","","","2.996","5","309.888","5","56.145","44.884","40.66","3.5","0"
