"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","C. LO206 Heavy","1073745245","Final","Race","2022-09-11 19:04:00 UTC","2022-09-11 19:17:43 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745245"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Robert Garcia","1","1","11","LO206 Heavy","4","4","","","","0","12","677.089","7","57.237","44.027","44.662","8.399999999999999","0"
"Ricky Diaz","2","2","131","LO206 Heavy","3","3","0.673","","0.673","0.673","12","677.762","7","57.247","44.02","44.617","8.399999999999999","0"
"Jesus Portillo","3","3","305","LO206 Heavy","5","5","0.103","","0.776","0.776","12","677.865","8","56.849","44.328","44.611","8.399999999999999","0"
"Michel Garrido","4","4","601","LO206 Heavy","11","11","0.103","","0.879","0.879","12","677.968","8","56.844","44.332","44.604","8.399999999999999","0"
"Nicholas Camacho","5","5","214","LO206 Heavy","2","2","1.197","","2.076","2.076","12","679.165","7","57.107","44.128","44.525","8.399999999999999","0"
"Kevin Llizo","6","6","43","LO206 Heavy","6","6","2.120","","4.196","4.196","12","681.285","6","57.238","44.027","44.387","8.399999999999999","0"
"Dan Breitenstein","7","7","606","LO206 Heavy","8","8","1.328","","5.524","5.524","12","682.613","12","57.221","44.04","44.3","8.399999999999999","0"
"Fernando Ingles","8","8","99","LO206 Heavy","12","12","2.266","","10.982","10.982","12","688.071","5","57.604","43.747","43.949","8.399999999999999","0"
"Marc Spring","9","9","810","LO206 Heavy","15","15","2.591","","13.573","13.573","12","690.662","9","57.878","43.54","43.784","8.399999999999999","0"
"Suarez Reynier","10","10","40","LO206 Heavy","17","17","0.373","","13.946","13.946","12","691.035","9","57.744","43.641","43.76","8.399999999999999","0"
"Flip Rodriguez","11","11","33","LO206 Heavy","14","14","0.361","","14.307","14.307","12","691.396","5","57.719","43.66","43.738","8.399999999999999","0"
"Gerardo Casas","12","12","4","LO206 Heavy","13","13","3.488","","17.795","17.795","12","694.884","9","57.067","44.159","43.518","8.399999999999999","0"
"Nick Vicente","13","13","23","LO206 Heavy","18","18","10.703","","28.498","28.498","12","705.587","6","59.214","42.558","42.858","8.399999999999999","0"
"Daniel Llizo","14","14","89","LO206 Heavy","9","9","3.192","","8.716","8.716","12","685.805","9","57.51","43.818","44.094","8.399999999999999","0"
"Juha Mikkola","15","15","2","LO206 Heavy","19","19","5.424","","33.922","33.922","12","711.011","11","59.585","42.293","42.531","8.399999999999999","0"
"Matias Camacho","16","16","13","LO206 Heavy","7","7","6 Laps","","6 Laps","6 Laps","6","337.705","5","57.677","43.692","44.773","4.199999999999999","0"
"Richard Montalvo","17","17","17","LO206 Heavy","10","10","1 Lap","","7 Laps","7 Laps","5","279.711","5","57.771","43.621","45.046","3.5","0"
"Jeff Schmidt","18","18","596","LO206 Heavy","20","20","4 Laps","","11 Laps","11 Laps","1","53.105","0","0.0","0.0","47.453","0.7","0"
"Alejo Fernandez","19","19","91","LO206 Heavy","16","16","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phil Pignataro","20","20","5","LO206 Heavy","1","1","","","DQ","0.524","12","677.613","7","57.326","43.959","44.627","8.399999999999999","0"
