"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485289","A. IAME Micro Swift","1073745234","Practice","Practice","2022-09-11 12:28:00 UTC","2022-09-11 12:35:07 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745234"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Valentino Santillan","1","1","11","IAME Micro Swift","4","4","","","","0","6","363.832","5","53.998","46.668","41.558","4.199999999999999","0"
"Rocco Simone","2","2","195","IAME Micro Swift","7","7","0.117","","0.117","3.035","6","366.867","6","54.115","46.567","41.214","4.199999999999999","0"
"Noah Cipullo","3","3","55","IAME Micro Swift","1","1","0.398","","0.515","0 Laps","6","359.302","5","54.513","46.228","42.082","4.199999999999999","0"
"Mikha Barroukh","4","4","18","IAME Micro Swift","3","3","0.206","","0.721","0 Laps","6","363.737","5","54.719","46.053","41.568","4.199999999999999","0"
"Josh Bergman","5","5","44","IAME Micro Swift","12","12","0.262","","0.983","1 Lap","5","329.281","5","54.981","45.834","38.265","3.5","0"
"Nicholas Ardelean","6","6","29","IAME Micro Swift","6","6","0.067","","1.050","10.277","6","374.109","5","55.048","45.778","40.416","4.199999999999999","0"
"Zayne Burgess","7","7","5","IAME Micro Swift","2","2","0.271","","1.321","4.396","6","368.228","6","55.319","45.554","41.062","4.199999999999999","0"
"Liam Van Beek","8","8","12","IAME Micro Swift","9","9","0.459","","1.780","17.012","6","380.844","5","55.778","45.179","39.701","4.199999999999999","0"
"Andrew Tsapenko","9","9","33","IAME Micro Swift","5","5","0.262","","2.042","13.302","6","377.134","4","56.04","44.968","40.092","4.199999999999999","0"
"Anthony Mazzuoccolo","10","10","6","IAME Micro Swift","10","10","0.486","","2.528","24.861","6","388.693","5","56.526","44.581","38.9","4.199999999999999","0"
"Taylan Wolfe","11","11","3","IAME Micro Swift","13","13","1.343","","3.871","1 Lap","5","341.444","5","57.869","43.547","36.902","3.5","0"
"Ian Hamacher","12","12","10","IAME Micro Swift","11","11","1.053","","4.924","1 Lap","5","345.434","3","58.922","42.768","36.476","3.5","0"
"Cohen Shoecraft","13","13","29","IAME Micro Swift","8","8","0.126","","5.050","1 Lap","5","354.829","3","59.048","42.677","35.51","3.5","0"
