"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485295","H. LO206 Junior","1073745261","Final","Race","2022-09-11 20:16:00 UTC","2022-09-11 20:29:07 UTC","FINAL","12","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745261"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Christopher Wakefield","1","1","811","LO206 Junior","4","4","","","","0","12","631.603","10","56.15","44.88","47.878","8.4","0"
"Xavier Diaz","2","2","28","LO206 Junior","3","3","1.467","","1.467","1.467","12","633.07","9","56.256","44.795","47.767","8.4","0"
"Erick Cuesto","3","3","30","LO206 Junior","2","2","5.753","","7.466","7.466","12","639.069","10","56.037","44.97","47.319","8.4","0"
"Lucas Thek","4","4","52","LO206 Junior","11","11","1.822","","9.288","9.288","12","640.891","8","56.369","44.705","47.184","8.4","0"
"Brian Garcia","5","5","96","LO206 Junior","13","13","0.100","","9.388","9.388","12","640.991","7","56.366","44.708","47.177","8.4","0"
"Thiago Santillan","6","6","22","LO206 Junior","1","1","0.246","","1.713","1.713","12","633.316","10","56.051","44.959","47.749","8.4","0"
"Dylan Braswell","7","7","2","LO206 Junior","14","14","0.130","","9.518","9.518","12","641.121","11","56.582","44.537","47.167","8.4","0"
"Nicholas Thorogood","8","8","89","LO206 Junior","5","5","0.026","","9.544","9.544","12","641.147","8","56.329","44.737","47.165","8.4","0"
"Chace Gassiot-Lee","9","9","113","LO206 Junior","7","7","1.680","","11.224","11.224","12","642.827","8","56.527","44.58","47.042","8.4","0"
"Jordan Perez","10","10","13","LO206 Junior","6","6","0.222","","11.446","11.446","12","643.049","11","56.656","44.479","47.026","8.4","0"
"Kayman Molloy","11","11","1","LO206 Junior","9","9","4.011","","19.711","19.711","12","651.314","6","56.118","44.905","46.429","8.4","0"
"Mack Brown","12","12","47","LO206 Junior","12","12","10 Laps","","10 Laps","10 Laps","2","70.772","2","58.552","43.039","71.215","1.4","0"
"James Hare","13","13","127","LO206 Junior","8","8","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dylan Almeida","14","14","27","LO206 Junior","10","10","4.254","","15.700","15.7","12","647.303","6","56.813","44.356","46.717","8.4","0"
