"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","C. LO206 Heavy","1073745242","Practice","Practice","2022-09-11 12:44:00 UTC","2022-09-11 12:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745242"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nicholas Camacho","1","1","214","LO206 Heavy","6","6","","","","0","4","244.128","4","56.858","44.321","41.29","2.8","0"
"Kevin Llizo","2","2","43","LO206 Heavy","8","8","0.531","","0.531","59.426","5","303.554","5","57.389","43.911","41.508","3.5","0"
"Gerardo Casas","3","3","4","LO206 Heavy","9","9","0.010","","0.541","59.218","5","303.346","3","57.399","43.903","41.537","3.5","0"
"Michel Garrido","4","4","601","LO206 Heavy","3","3","0.039","","0.580","49.886","5","294.014","4","57.438","43.873","42.855","3.5","0"
"Jesus Portillo","5","5","305","LO206 Heavy","1","1","0.065","","0.645","47.972","5","292.1","4","57.503","43.824","43.136","3.5","0"
"Phil Pignataro","6","6","5","LO206 Heavy","2","2","0.004","","0.649","46.503","5","290.631","5","57.507","43.821","43.354","3.5","0"
"Ricky Diaz","7","7","131","LO206 Heavy","12","12","0.089","","0.738","1:01.104","5","305.232","5","57.596","43.753","41.28","3.5","0"
"Richard Montalvo","8","8","17","LO206 Heavy","16","16","0.079","","0.817","1:07.895","5","312.023","5","57.675","43.693","40.382","3.5","0"
"Daniel Llizo","9","9","89","LO206 Heavy","10","10","0.028","","0.845","1:01.516","5","305.644","5","57.703","43.672","41.224","3.5","0"
"Dan Breitenstein","10","10","606","LO206 Heavy","4","4","0.119","","0.964","52.32","5","296.448","5","57.822","43.582","42.503","3.5","0"
"Suarez Reynier","11","11","40","LO206 Heavy","15","15","0.006","","0.970","1:06.1","5","310.228","5","57.828","43.578","40.615","3.5","0"
"Robert Garcia","12","12","11","LO206 Heavy","17","17","0.129","","1.099","1:08.433","5","312.561","4","57.957","43.481","40.312","3.5","0"
"Matias Camacho","13","13","13","LO206 Heavy","7","7","0.063","","1.162","1 Lap","3","187.677","3","58.02","43.433","40.282","2.0999999999999996","0"
"Alejo Fernandez","14","14","91","LO206 Heavy","18","18","0.046","","1.208","1:16.097","5","320.225","3","58.066","43.399","39.347","3.5","0"
"Flip Rodriguez","15","15","33","LO206 Heavy","13","13","0.115","","1.323","1:05.972","5","310.1","5","58.181","43.313","40.632","3.5","0"
"Marc Spring","16","16","810","LO206 Heavy","5","5","0.001","","1.324","0 Laps","4","239.854","3","58.182","43.312","42.026","2.8","0"
"Juha Mikkola","17","17","2","LO206 Heavy","11","11","0.693","","2.017","1:11.473","5","315.601","5","58.875","42.803","39.924","3.5","0"
"Nick Vicente","18","18","23","LO206 Heavy","14","14","0.438","","2.455","1:09.687","5","313.815","5","59.313","42.486","40.151","3.5","0"
"Fernando Ingles","19","19","99","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Schmidt","20","20","596","LO206 Heavy","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
