"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485296","I. LO206 Senior","1073745265","Practice","Practice","2022-09-11 13:32:00 UTC","2022-09-11 13:39:18 UTC","PROVISIONAL","6","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745265"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Whited","1","1","77","LO206 Senior","5","5","","","","0","6","375.46","3","55.551","45.364","40.271","4.199999999999999","0"
"Erika Wagner","2","2","23","LO206 Senior","1","1","0.467","","0.467","0 Laps","6","370.366","4","56.018","44.986","40.824","4.199999999999999","0"
"Joseph Botting","3","3","8","LO206 Senior","6","6","0.181","","0.648","6.703","6","382.163","4","56.199","44.841","39.564","4.199999999999999","0"
"Kevin Urguelles","4","4","12","LO206 Senior","7","7","0.331","","0.979","9.185","6","384.645","4","56.53","44.578","39.309","4.199999999999999","0"
"Bobby Ross","5","5","33","LO206 Senior","9","9","0.102","","1.081","1 Lap","5","353.622","5","56.632","44.498","35.631","3.5","0"
"Matthew Del Sol","6","6","20","LO206 Senior","2","2","0.192","","1.273","2 Laps","4","260.681","3","56.824","44.347","38.668","2.8","0"
"Brandon Spring","7","7","817","LO206 Senior","4","4","0.129","","1.402","4 Laps","2","151.259","2","56.953","44.247","33.32","1.4","0"
"James Castillo","8","8","57","LO206 Senior","3","3","0.001","","1.403","4.814","6","380.274","4","56.954","44.246","39.761","4.199999999999999","0"
"Stephen Baezelatto","9","9","121","LO206 Senior","8","8","1.269","","2.672","1 Lap","5","353.527","5","58.223","43.282","35.641","3.5","0"
"Pedro Barrios","10","10","5","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Greg Campos","11","11","104","LO206 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
