"Event ID","Event Name","Started At","Ended At"
"2619-831-2147485287-20220911","2022 Karting Challenge Rd. 8","2022-09-11 12:20:00 UTC","2022-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","831","Counter Clockwise","0.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485291","C. LO206 Heavy","1073745243","Qualifying","Qualifying","2022-09-11 14:31:00 UTC","2022-09-11 14:40:07 UTC","FINAL","4","https://racehero.io/events/2022-karting-challenge-rd-8/results/1073745243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Phil Pignataro","1","1","5","LO206 Heavy","6","6","","","","0","4","260.494","3","57.082","44.147","38.696","2.8","0"
"Robert Garcia","2","2","11","LO206 Heavy","12","12","0.269","","0.269","6.07","4","266.564","4","57.351","43.94","37.815","2.8","0"
"Nicholas Camacho","3","3","214","LO206 Heavy","1","1","0.005","","0.274","0 Laps","4","259.659","3","57.356","43.936","38.82","2.8","0"
"Kevin Llizo","4","4","43","LO206 Heavy","2","2","0.006","","0.280","0 Laps","4","259.395","3","57.362","43.932","38.86","2.8","0"
"Ricky Diaz","5","5","131","LO206 Heavy","7","7","0.041","","0.321","1 Lap","3","203.906","3","57.403","43.9","37.076","2.1","0"
"Matias Camacho","6","6","13","LO206 Heavy","13","13","0.023","","0.344","9.761","4","270.255","4","57.426","43.883","37.298","2.8","0"
"Jesus Portillo","7","7","305","LO206 Heavy","5","5","0.021","","0.365","0 Laps","4","259.851","4","57.447","43.867","38.791","2.8","0"
"Dan Breitenstein","8","8","606","LO206 Heavy","10","10","0.149","","0.514","3.169","4","263.663","4","57.596","43.753","38.231","2.8","0"
"Richard Montalvo","9","9","17","LO206 Heavy","8","8","0.081","","0.595","3.04","4","263.534","4","57.677","43.692","38.249","2.8","0"
"Alejo Fernandez","10","10","91","LO206 Heavy","14","14","0.051","","0.646","10.715","4","271.209","4","57.728","43.653","37.167","2.8","0"
"Daniel Llizo","11","11","89","LO206 Heavy","9","9","0.156","","0.802","4.225","4","264.719","4","57.884","43.535","38.078","2.8","0"
"Flip Rodriguez","12","12","33","LO206 Heavy","15","15","0.141","","0.943","12.44","4","272.934","3","58.025","43.43","36.932","2.8","0"
"Fernando Ingles","13","13","99","LO206 Heavy","19","19","0.018","","0.961","15.822","4","276.316","3","58.043","43.416","36.48","2.8","0"
"Marc Spring","14","14","810","LO206 Heavy","16","16","0.024","","0.985","13.189","4","273.683","1","58.067","43.398","36.831","2.8","0"
"Gerardo Casas","15","15","4","LO206 Heavy","3","3","0.083","","1.068","4.059","4","264.553","3","58.15","43.336","38.102","2.8","0"
"Michel Garrido","16","16","601","LO206 Heavy","4","4","0.115","","1.183","2 Laps","2","257.85","1","58.265","43.251","19.546","1.4","0"
"Suarez Reynier","17","17","40","LO206 Heavy","11","11","0.747","","1.930","12.987","4","273.481","4","59.012","42.703","36.858","2.8","0"
"Nick Vicente","18","18","23","LO206 Heavy","18","18","0.344","","2.274","19.517","4","280.011","3","59.356","42.456","35.999","2.8","0"
"Juha Mikkola","19","19","2","LO206 Heavy","17","17","0.984","","3.258","31.492","4","291.986","3","60.34","41.763","34.522","2.8","0"
"Jeff Schmidt","20","20","596","LO206 Heavy","20","20","2.107","","5.365","1 Lap","3","238.506","3","62.447","40.354","31.697","2.1","0"
