"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191213","Petrolicious WSIR 13-Dec-19","2019-12-13 17:00:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12-13-19","1073751809","Session 2","Practice","2019-12-13 18:15:00 UTC","2019-12-13 19:25:58 UTC","PROVISIONAL","12","https://racehero.io/events/petrolicious-wsir-13-dec-19/results/1073751809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","1","","2","","","","","0","5","1047.189","3","90.468","99.483","42.972","12.5","0"
"Ben Bayan","2","2","80","","7","","2.866","","2.866","29.858","2","1077.047","2","93.334","96.428","16.712","5.0","0"
"David Beekman","3","3","8","","4","4","5.993","","8.859","7:58.588","10","1525.777","7","99.327","90.61","58.986","25.0","0"
"","4","4","11","","3","","0.222","","9.081","4:21.454","6","1308.643","4","99.549","90.408","41.264","15.0","0"
"Robert Hollander","5","5","1","","0","","0.568","","9.649","52:16.856","11","4184.045","6","100.117","89.895","23.661","27.5","0"
"Patrick G","6","6","2","","1","1","0.431","","10.080","52:17.987","12","4185.176","6","100.548","89.509","25.805","30.0","0"
"Robert Colaizzi","7","7","3","","4","","2.397","","12.477","6:56.211","7","1463.4","5","102.945","87.425","43.05","17.5","0"
"","8","8","12","","5","","0.002","","12.479","6:56.222","7","1463.411","5","102.947","87.424","43.05","17.5","0"
"Isaac Tseng","9","9","13","","0","","4.400","","16.879","26:37.143","8","2644.332","6","107.347","83.84","27.228","20.0","0"
"Torsten Zorn","10","10","77","","2","2","2.047","","18.926","51:12.787","5","4119.976","3","109.394","82.271","10.922","12.5","0"
"Michael Cohan","11","11","9","","0","","1.568","","20.494","36:18.393","3","3225.582","2","110.962","81.109","8.371","7.5","0"
"Chuck Jacobi","12","12","5","","6","","2.234","","22.728","4 Laps","1","916.793","1","113.196","79.508","9.817","2.5","0"
"AJ Carillo","13","13","4","","8","","1.309","","24.037","4:53.208","2","1340.397","1","114.505","78.599","13.429","5.0","0"
"Jeremy DoConcini","14","14","14","","3","3","0.444","","24.481","52:21.704","9","4188.893","9","114.949","78.296","19.337","22.5","0"
"Jack Zakariaie","15","15","15","","0","","1.516","","25.997","51:52.247","7","4159.436","7","116.465","77.276","15.146","17.5","0"
"Steve Nguyen","16","16","6","","0","","7.272","","33.269","26:25.369","6","2632.558","4","123.737","72.735","20.512","15.0","0"
"Steven Bloore","17","17","7","","0","","3.374","","36.643","26:33.1","4","2640.289","4","127.111","70.804","13.635","10.0","0"
