"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191213","Petrolicious WSIR 13-Dec-19","2019-12-13 17:00:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12-13-19","1073751800","Session 3","Practice","2019-12-13 19:30:00 UTC","2019-12-13 20:45:38 UTC","PROVISIONAL","13","https://racehero.io/events/petrolicious-wsir-13-dec-19/results/1073751800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Bayan","1","1","80","","4","","","","","0","5","876.09","5","93.951","95.795","51.365","12.5","0"
"David Beekman","2","2","8","","1","1","4.321","","4.321","5:01.363","10","1177.453","1","98.272","91.583","76.436","25.0","0"
"","3","3","47","","2","","1.399","","5.720","8:01.539","10","1357.629","4","99.671","90.297","66.292","25.0","0"
"Isaac Tseng","4","4","13","","0","","1.360","","7.080","32:35.808","13","2831.898","5","101.031","89.082","41.315","32.5","0"
"Patrick G","5","5","2","","0","","0.995","","8.075","54:37.854","10","4153.944","10","102.026","88.213","21.666","25.0","0"
"Robert Colaizzi","6","6","3","","5","","0.100","","8.175","9:07.069","9","1423.159","9","102.126","88.126","56.916","22.5","0"
"","7","7","70","","6","","0.002","","8.177","9:07.081","9","1423.171","9","102.128","88.125","56.915","22.5","0"
"Torsten Zorn","8","8","77","","0","","5.099","","13.276","49:50.74","8","3866.83","7","107.227","83.934","18.62","20.0","0"
"Chuck Jacobi","9","9","5","","3","","5.028","","18.304","58.211","5","934.301","5","112.255","80.175","48.164","12.5","0"
"AJ Carillo","10","10","4","","7","","1.365","","19.669","5:27.493","2","1203.583","2","113.62","79.211","14.955","5.0","0"
"Jeremy DoConcini","11","11","14","","0","","3.704","","23.373","58:29.943","9","4386.033","5","117.324","76.711","18.468","22.5","0"
"Steve Nguyen","12","12","6","","0","","0.298","","23.671","32:43.828","9","2839.918","6","117.622","76.516","28.522","22.5","0"
"Steven Bloore","13","13","7","","0","","7.719","","31.390","32:57.534","9","2853.624","9","125.341","71.804","28.385","22.5","0"
