"Event ID","Event Name","Started At","Ended At"
"280-2147484696-20191213","Petrolicious WSIR 13-Dec-19","2019-12-13 17:00:00 UTC","2019-12-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484697","12-13-19","1073751808","Session 1","Practice","2019-12-13 17:00:00 UTC","2019-12-13 18:21:53 UTC","PROVISIONAL","13","https://racehero.io/events/petrolicious-wsir-13-dec-19/results/1073751808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ben Bayan","1","1","80","","2","2","","","","0","6","1714.423","3","92.839","96.942","31.497","15.0","0"
"Patrick G","2","2","2","","4","","9.974","","9.974","52:16.528","13","4850.951","13","102.813","87.538","24.119","32.5","0"
"David Beekman","3","3","8","","1","1","0.026","","10.000","0 Laps","6","1702.805","5","102.839","87.515","31.712","15.0","0"
"Robert Hollander","4","4","1","","3","","4.470","","14.470","53:08.752","13","4903.175","11","107.309","83.87","23.862","32.5","0"
"Robert Colaizzi","5","5","3","","5","","5.619","","20.089","16.455","3","1730.878","3","112.928","79.697","15.599","7.5","0"
"AJ Carillo","6","6","4","","6","","1.544","","21.633","5 Laps","1","1677.789","1","114.472","78.622","5.364","2.5","0"
"Michael Cohan","7","7","9","","0","","2.756","","24.389","42:30.317","3","4264.74","2","117.228","76.773","6.331","7.5","0"
"Steve Nguyen","8","8","6","","0","","12.670","","37.059","24:05.48","5","3159.903","5","129.898","69.285","14.241","12.5","0"
"Steven Bloore","9","9","7","","0","","10.084","","47.143","23:46.857","3","3141.28","3","139.982","64.294","8.595","7.5","0"
"Chuck Jacobi","10","10","5","","0","","","","","5:43.916","0","2058.339","0","0.0","0.0","0.0","0.0","0"
