"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","LO206  Sr","1073746975","Main","Race","2022-02-20 22:31:00 UTC","2022-02-20 22:43:16 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2022/results/1073746975"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","12","656.327","6","54.138","49.873","49.366","9.0","0"
"Toby Longenecker","2","2","8","LO206 Sr","3","3","0.119","","0.119","0.119","12","656.446","6","54.208","49.808","49.357","9.0","0"
"Parker  Delong","3","1","1","LO206 JR2","7","1","4.195","","4.314","0","12","660.641","7","54.226","49.792","49.043","9.0","0"
"Cole Schroeder","4","3","903","LO206 Sr","5","5","0.101","","4.415","4.415","12","660.742","9","54.385","49.646","49.036","9.0","0"
"Bailey Murphy","5","4","0","LO206 Sr","2","2","0.103","","4.518","4.518","12","660.845","9","54.374","49.656","49.028","9.0","0"
"Raphael Krausse","6","5","34","LO206 Sr","4","4","3.773","","8.291","8.291","12","664.618","3","54.697","49.363","48.75","9.0","0"
"Sean Santostefano","7","6","99","LO206 Sr","6","6","3.249","","11.540","11.54","12","667.867","6","54.882","49.196","48.513","9.0","0"
"Giovanni Perez DAmico","8","7","111","LO206 Sr","9","8","1.649","","13.189","13.189","12","669.516","5","55.297","48.827","48.393","9.0","0"
"Logan Tornell","9","8","17","LO206 Sr","8","7","10.095","","23.284","23.284","12","679.611","5","55.654","48.514","47.674","9.0","0"
"Gavyn Rodgers","10","9","77","LO206 Sr","11","9","0.056","","23.340","23.34","12","679.667","11","55.485","48.662","47.67","9.0","0"
"Braedon Love","11","1","5","206 SR","10","1","6.114","","29.454","0","12","685.781","7","56.122","48.109","47.245","9.0","0"
"Melanie Giarrusso","12","10","9X","LO206 Sr","13","11","27.939","","57.393","57.393","12","713.72","11","58.571","46.098","45.396","9.0","0"
"Jerry Woodruff","13","11","55","LO206 Sr","12","10","1 Lap","","1 Lap","1 Lap","11","656.085","11","58.853","45.877","45.269","8.25","0"
