"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","LO206 Heavy Master","1073746976","Main","Race","2022-02-20 22:34:00 UTC","2022-02-20 22:45:57 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2022/results/1073746976"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","2","2","","","","0","12","669.193","8","55.362","48.77","48.417","9.0","0"
"Nathan Haney","2","2","20","LO206 Heavy","1","1","0.314","","0.314","0.314","12","669.507","8","55.35","48.78","48.394","9.0","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","3","3","1.258","","1.572","1.572","12","670.765","6","55.446","48.696","48.303","9.0","0"
"David Hilburn","4","4","26","LO206 Heavy","4","4","0.156","","1.728","1.728","12","670.921","10","55.519","48.632","48.292","9.0","0"
"Paul Lemaire","5","5","7","LO206 Heavy","5","5","2.973","","4.701","4.701","12","673.894","6","55.748","48.432","48.079","9.0","0"
"Bradly Jacks","6","6","17","LO206 Heavy","6","6","6.488","","11.189","11.189","12","680.382","2","56.258","47.993","47.62","9.0","0"
"James Wolcott","7","7","31","LO206 Heavy","7","7","2.651","","13.840","13.84","12","683.033","2","56.012","48.204","47.435","9.0","0"
"Richard Cordova","8","1","75","LO206 Mast","9","1","4.328","","18.168","0","12","687.361","7","55.965","48.244","47.137","9.0","0"
"Allan Rodrigue","9","2","63","LO206 Mast","11","3","7.859","","26.027","7.859","12","695.22","4","56.611","47.694","46.604","9.0","0"
"Ian Dunbar","10","3","16","LO206 Mast","12","4","0.127","","26.154","7.986","12","695.347","5","56.43","47.847","46.595","9.0","0"
"Rich Bowen","11","4","86","LO206 Mast","10","2","11.580","","37.734","19.566","12","706.927","6","56.802","47.534","45.832","9.0","0"
"Jimmy Gregory","12","8","43","LO206 Heavy","8","8","7 Laps","","7 Laps","7 Laps","5","292.989","2","57.629","46.851","46.077","3.75","0"
