"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485085","LO206 JR 1","1073746951","Qualifying","Qualifying","2022-02-20 18:34:00 UTC","2022-02-20 18:39:58 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2022/results/1073746951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Matteo Quinto","1","1","105","LO206 JR1","10","10","","","","0","4","301.076","4","54.478","49.561","35.871","3.0","0"
"Kyle Drysdale","2","2","20","LO206 JR1","8","8","0.019","","0.019","40.416","5","341.492","5","54.497","49.544","39.532","3.75","0"
"Xander Malatesta","3","3","420","LO206 JR1","6","6","0.230","","0.249","39.443","5","340.519","4","54.727","49.336","39.645","3.75","0"
"Gage Grant","4","4","15","LO206 JR1","2","2","0.081","","0.330","33.545","5","334.621","4","54.808","49.263","40.344","3.75","0"
"Elijah Jones","5","5","180","LO206 JR1","3","3","0.143","","0.473","33.708","5","334.784","4","54.951","49.135","40.325","3.75","0"
"Ryan Queen","6","6","711","LO206 JR1","1","1","0.036","","0.509","30.553","5","331.629","5","54.987","49.103","40.708","3.75","0"
"Lucas Hilburn","7","7","825","LO206 JR1","5","5","0.214","","0.723","39.639","5","340.715","3","55.201","48.912","39.623","3.75","0"
"Madison Grace","8","8","5","LO206 JR1","9","9","0.011","","0.734","47.014","5","348.09","3","55.212","48.902","38.783","3.75","0"
"Kevin Ruth","9","9","38","LO206 JR1","11","11","0.079","","0.813","9.238","4","310.314","3","55.291","48.833","34.803","3.0","0"
"Reese Hussey","10","10","11","LO206 JR1","4","4","0.092","","0.905","39.179","5","340.255","4","55.383","48.751","39.676","3.75","0"
"Austin Healey","11","11","8","LO206 JR1","7","7","1.004","","1.909","49.316","5","350.392","5","56.387","47.883","38.528","3.75","0"
