"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","LO206 Jr 2","1073746953","Qualifying","Qualifying","2022-02-20 18:47:00 UTC","2022-02-20 18:53:05 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2022/results/1073746953"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","LO206 JR2","16","16","","","","0","4","303.225","4","53.171","50.78","35.617","3.0","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","4","4","0.195","","0.195","27.795","5","331.02","4","53.366","50.594","40.783","3.75","0"
"Giovanni Santora","3","3","8","LO206 JR2","3","3","0.430","","0.625","27.324","5","330.549","4","53.796","50.19","40.841","3.75","0"
"Matthew Ruth","4","4","39","LO206 JR2","10","10","0.252","","0.877","39.344","5","342.569","5","54.048","49.956","39.408","3.75","0"
"Oliver Wolcott","5","5","75","LO206 JR2","1","1","0.103","","0.980","27.44","5","330.665","4","54.151","49.861","40.827","3.75","0"
"Jacob Longenecker","6","6","3","LO206 JR2","14","14","0.016","","0.996","0.303","4","303.528","3","54.167","49.846","35.582","3.0","0"
"Simon Hansen","7","7","20","LO206 JR2","5","5","0.069","","1.065","32.356","5","335.581","5","54.236","49.782","40.229","3.75","0"
"Max Spilger","8","8","11","LO206 JR2","8","8","0.002","","1.067","36.44","5","339.665","4","54.238","49.781","39.745","3.75","0"
"Michael Jeffries","9","9","33","LO206 JR2","11","11","0.034","","1.101","41.847","5","345.072","5","54.272","49.749","39.122","3.75","0"
"Noah Jones","10","10","508","LO206 JR2","2","2","0.060","","1.161","29.321","5","332.546","3","54.332","49.694","40.596","3.75","0"
"Summer Joy Haley","11","11","19","LO206 JR2","6","6","0.169","","1.330","36.322","5","339.547","3","54.501","49.54","39.759","3.75","0"
"Sydney Bowers","12","12","17","LO206 JR2","7","7","0.236","","1.566","38.686","5","341.911","3","54.737","49.327","39.484","3.75","0"
"Campbell Rice","13","13","27","LO206 JR2","12","12","0.007","","1.573","50.667","5","353.892","5","54.744","49.32","38.147","3.75","0"
"James Jeffries","14","14","5","LO206 JR2","9","9","0.040","","1.613","41.731","5","344.956","4","54.784","49.284","39.135","3.75","0"
"Julian Lucas","15","15","54X","LO206 JR2","13","13","1.626","","3.239","4.42","4","307.645","2","56.41","47.864","35.105","3.0","0"
"Paityn Feyen","16","16","31","LO206 JR2","17","17","1.045","","4.284","27.168","4","330.393","4","57.455","46.993","32.688","3.0","0"
"Kaylee Countryman","17","17","90X","LO206 JR2","15","15","3.255","","7.539","30.314","4","333.539","4","60.71","44.474","32.38","3.0","0"
