"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","LO206 Jr 2","1073746964","Heat","Race","2022-02-20 20:19:00 UTC","2022-02-20 20:27:06 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2022/results/1073746964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","LO206 JR2","1","1","","","","0","8","430.89","6","53.489","50.478","50.129","6.0","0"
"Jonathon R Bischof","2","2","16","LO206 JR2","2","2","1.814","","1.814","1.814","8","432.704","5","53.676","50.302","49.919","6.0","0"
"Jacob Longenecker","3","3","3","LO206 JR2","5","5","0.124","","1.938","1.938","8","432.828","3","53.438","50.526","49.904","6.0","0"
"Matthew Ruth","4","4","39","LO206 JR2","3","3","0.138","","2.076","2.076","8","432.966","7","53.563","50.408","49.888","6.0","0"
"Oliver Wolcott","5","5","75","LO206 JR2","6","6","0.100","","2.176","2.176","8","433.066","5","53.554","50.416","49.877","6.0","0"
"Simon Hansen","6","6","20","LO206 JR2","8","8","6.367","","8.543","8.543","8","439.433","5","54.24","49.779","49.154","6.0","0"
"Noah Jones","7","7","508","LO206 JR2","9","9","2.520","","11.063","11.063","8","441.953","6","53.76","50.223","48.874","6.0","0"
"Campbell Rice","8","8","27","LO206 JR2","13","13","0.412","","11.475","11.475","8","442.365","6","53.942","50.054","48.828","6.0","0"
"Max Spilger","9","9","11","LO206 JR2","7","7","0.375","","11.850","11.85","8","442.74","6","53.881","50.11","48.787","6.0","0"
"Summer Joy Haley","10","10","19","LO206 JR2","12","12","0.132","","11.982","11.982","8","442.872","6","54.209","49.807","48.773","6.0","0"
"Sydney Bowers","11","11","17","LO206 JR2","11","11","0.760","","12.742","12.742","8","443.632","4","54.334","49.693","48.689","6.0","0"
"Michael Jeffries","12","12","33","LO206 JR2","10","10","2.858","","15.600","15.6","8","446.49","3","54.255","49.765","48.377","6.0","0"
"Paityn Feyen","13","13","31","LO206 JR2","15","15","3.701","","19.301","19.301","8","450.191","4","55.017","49.076","47.98","6.0","0"
"James Jeffries","14","14","5","LO206 JR2","14","14","2.386","","21.687","21.687","8","452.577","3","54.913","49.169","47.727","6.0","0"
"Julian Lucas","15","15","54X","LO206 JR2","16","16","1.748","","23.435","23.435","8","454.325","8","55.499","48.65","47.543","6.0","0"
"Kaylee Countryman","16","16","90X","LO206 JR2","17","17","27.763","","51.198","51.198","8","482.088","8","58.621","46.059","44.805","6.0","0"
"Giovanni Santora","17","17","8","LO206 JR2","4","4","1 Lap","","1 Lap","1 Lap","7","378.529","5","53.39","50.571","49.93","5.25","0"
