"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","LO206  Sr","1073746965","Heat","Race","2022-02-20 20:28:00 UTC","2022-02-20 20:36:18 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2022/results/1073746965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","1","1","","","","0","8","438.356","5","54.034","49.969","49.275","6.0","0"
"Bailey Murphy","2","2","0","LO206 Sr","3","3","0.120","","0.120","0.12","8","438.476","5","54.098","49.909","49.262","6.0","0"
"Toby Longenecker","3","3","8","LO206 Sr","2","2","1.909","","2.029","2.029","8","440.385","4","54.199","49.816","49.048","6.0","0"
"Raphael Krausse","4","4","34","LO206 Sr","4","4","2.637","","4.666","4.666","8","443.022","4","54.625","49.428","48.756","6.0","0"
"Cole Schroeder","5","5","903","LO206 Sr","6","6","0.107","","4.773","4.773","8","443.129","6","54.635","49.419","48.744","6.0","0"
"Parker  Delong","6","1","1","LO206 JR2","11","1","1.201","","5.974","0","8","444.33","4","54.396","49.636","48.613","6.0","0"
"Sean Santostefano","7","6","99","LO206 Sr","7","7","1.996","","7.970","7.97","8","446.326","4","55.106","48.996","48.395","6.0","0"
"Logan Tornell","8","7","17","LO206 Sr","8","8","4.087","","12.057","12.057","8","450.413","3","55.416","48.722","47.956","6.0","0"
"Giovanni Perez DAmico","9","8","111","LO206 Sr","5","5","1.968","","14.025","14.025","8","452.381","4","55.104","48.998","47.747","6.0","0"
"Gavyn Rodgers","10","9","77","LO206 Sr","10","9","0.334","","14.359","14.359","8","452.715","5","55.644","48.523","47.712","6.0","0"
"Braedon Love","11","1","5","206 SR","9","1","3.700","","18.059","0","8","456.415","6","56.145","48.09","47.325","6.0","0"
"Melanie Giarrusso","12","10","9X","LO206 Sr","13","11","27.045","","45.104","45.104","8","483.46","3","59.433","45.429","44.678","6.0","0"
"Jerry Woodruff","13","11","55","LO206 Sr","12","10","6.165","","51.269","51.269","8","489.625","3","58.047","46.514","44.115","6.0","0"
