"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485088","LO206  Sr","1073746955","Qualifying","Qualifying","2022-02-20 18:53:00 UTC","2022-02-20 18:58:18 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2022/results/1073746955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Landon Bily","1","1","7","LO206 Sr","4","4","","","","0","5","333.394","5","54.145","49.866","40.493","3.75","0"
"Toby Longenecker","2","2","8","LO206 Sr","11","10","0.231","","0.231","17.696","5","351.09","5","54.376","49.654","38.452","3.75","0"
"Bailey Murphy","3","3","0","LO206 Sr","2","2","0.020","","0.251","0 Laps","5","332.207","4","54.396","49.636","40.637","3.75","0"
"Raphael Krausse","4","4","34","LO206 Sr","1","1","0.280","","0.531","0 Laps","5","332.408","5","54.676","49.382","40.613","3.75","0"
"Cole Schroeder","5","5","903","LO206 Sr","8","7","0.330","","0.861","17.14","5","350.534","5","55.006","49.086","38.513","3.75","0"
"Giovanni Perez DAmico","6","6","111","LO206 Sr","7","6","0.378","","1.239","12.644","5","346.038","4","55.384","48.751","39.013","3.75","0"
"Logan Tornell","7","7","17","LO206 Sr","3","3","0.015","","1.254","5.496","5","338.89","2","55.399","48.737","39.836","3.75","0"
"Sean Santostefano","8","8","99","LO206 Sr","5","5","0.362","","1.616","6.831","5","340.225","5","55.761","48.421","39.68","3.75","0"
"Gavyn Rodgers","9","9","77","LO206 Sr","10","9","0.214","","1.830","1 Lap","4","301.106","4","55.975","48.236","35.868","3.0","0"
"Braedon Love","10","1","5","206 SR","6","1","0.510","","2.340","0","5","350.413","2","56.485","47.8","38.526","3.75","0"
"Jerry Woodruff","11","10","55","LO206 Sr","9","8","1.716","","4.056","1 Lap","4","309.254","4","58.201","46.391","34.923","3.0","0"
"Melanie Giarrusso","12","11","9X","LO206 Sr","12","11","0.818","","4.874","1 Lap","4","315.319","2","59.019","45.748","34.251","3.0","0"
