"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","LO206 Heavy Master","1073746966","Heat","Race","2022-02-20 20:38:00 UTC","2022-02-20 20:45:55 UTC","PROVISIONAL","8","https://racehero.io/events/winter-race-8-2022/results/1073746966"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nathan Haney","1","1","20","LO206 Heavy","6","6","","","","0","8","447.289","4","55.181","48.93","48.291","6.0","0"
"Rich Alten","2","2","67","LO206 Heavy","1","1","0.161","","0.161","0.161","8","447.45","7","55.36","48.772","48.274","6.0","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","3","3","0.393","","0.554","0.554","8","447.843","4","55.321","48.806","48.231","6.0","0"
"David Hilburn","4","4","26","LO206 Heavy","4","4","0.177","","0.731","0.731","8","448.02","4","55.328","48.8","48.212","6.0","0"
"Paul Lemaire","5","5","7","LO206 Heavy","2","2","0.155","","0.886","0.886","8","448.175","4","55.099","49.003","48.195","6.0","0"
"Bradly Jacks","6","6","17","LO206 Heavy","5","5","1.350","","2.236","2.236","8","449.525","7","55.326","48.802","48.051","6.0","0"
"James Wolcott","7","7","31","LO206 Heavy","7","7","8.776","","11.012","11.012","8","458.301","2","56.525","47.766","47.131","6.0","0"
"Richard Cordova","8","1","75","LO206 Mast","9","1","4.725","","15.737","0","8","463.026","7","55.734","48.444","46.65","6.0","0"
"Rich Bowen","9","2","86","LO206 Mast","10","2","5.612","","21.349","5.612","8","468.638","4","56.344","47.92","46.091","6.0","0"
"Allan Rodrigue","10","3","63","LO206 Mast","11","3","0.105","","21.454","5.717","8","468.743","3","56.377","47.892","46.081","6.0","0"
"Ian Dunbar","11","4","16","LO206 Mast","12","4","2.014","","23.468","7.731","8","470.757","8","56.396","47.876","45.884","6.0","0"
"Jimmy Gregory","12","8","43","LO206 Heavy","8","8","3 Laps","","3 Laps","3 Laps","5","309.9","1","59.574","45.322","43.562","3.75","0"
