"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485087","LO206 Jr 2","1073746974","Main","Race","2022-02-20 22:17:00 UTC","2022-02-20 22:28:37 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2022/results/1073746974"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Nixx Eggleston","1","1","824","LO206 JR2","1","1","","","","0","12","648.328","9","53.583","50.389","49.975","9.0","0"
"Jacob Longenecker","2","2","3","LO206 JR2","2","2","0.384","","0.384","0.384","12","648.712","10","53.513","50.455","49.945","9.0","0"
"Jonathon R Bischof","3","3","16","LO206 JR2","3","3","0.111","","0.495","0.495","12","648.823","9","53.584","50.388","49.937","9.0","0"
"Oliver Wolcott","4","4","75","LO206 JR2","5","5","0.690","","1.185","1.185","12","649.513","12","53.625","50.35","49.884","9.0","0"
"Matthew Ruth","5","5","39","LO206 JR2","4","4","5.843","","7.028","7.028","12","655.356","5","54.067","49.938","49.439","9.0","0"
"Simon Hansen","6","6","20","LO206 JR2","6","6","1.420","","8.448","8.448","12","656.776","5","54.148","49.863","49.332","9.0","0"
"Max Spilger","7","7","11","LO206 JR2","9","9","0.374","","8.822","8.822","12","657.15","6","53.98","50.019","49.304","9.0","0"
"Noah Jones","8","8","508","LO206 JR2","7","7","0.142","","8.964","8.964","12","657.292","5","54.067","49.938","49.293","9.0","0"
"Campbell Rice","9","9","27","LO206 JR2","8","8","1.628","","10.592","10.592","12","658.92","5","54.282","49.74","49.171","9.0","0"
"Giovanni Santora","10","10","8","LO206 JR2","16","16","2.159","","12.751","12.751","12","661.079","7","53.909","50.084","49.011","9.0","0"
"Summer Joy Haley","11","11","19","LO206 JR2","10","10","2.441","","15.192","15.192","12","663.52","8","54.145","49.866","48.83","9.0","0"
"James Jeffries","12","12","5","LO206 JR2","14","14","0.841","","16.033","16.033","12","664.361","5","54.531","49.513","48.769","9.0","0"
"Sydney Bowers","13","13","17","LO206 JR2","11","11","1.261","","17.294","17.294","12","665.622","8","54.364","49.665","48.676","9.0","0"
"Michael Jeffries","14","14","33","LO206 JR2","12","12","8.566","","25.860","25.86","12","674.188","5","54.255","49.765","48.058","9.0","0"
"Paityn Feyen","15","15","31","LO206 JR2","13","13","2 Laps","","2 Laps","2 Laps","10","587.009","8","55.376","48.758","45.996","7.5","0"
"Kaylee Countryman","16","16","90X","LO206 JR2","17","17","3 Laps","","5 Laps","5 Laps","7","424.706","4","59.427","45.434","44.501","5.25","0"
"Julian Lucas","17","17","54X","LO206 JR2","15","15","6 Laps","","11 Laps","11 Laps","1","103.918","1","101.936","26.487","25.982","0.75","0"
