"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","LO206 Heavy Master","1073746956","Qualifying","Qualifying","2022-02-20 18:53:00 UTC","2022-02-20 19:04:36 UTC","PROVISIONAL","5","https://racehero.io/events/winter-race-8-2022/results/1073746956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Rich Alten","1","1","67","LO206 Heavy","4","4","","","","0","5","341.389","4","55.351","48.78","39.544","3.75","0"
"Paul Lemaire","2","2","7","LO206 Heavy","8","8","","","","7.717","5","349.106","5","55.351","48.78","38.67","3.75","0"
"Juvenal Junior Mendez","3","3","15","LO206 Heavy","7","7","0.096","","0.096","4.907","5","346.296","4","55.447","48.695","38.984","3.75","0"
"David Hilburn","4","4","26","LO206 Heavy","6","6","0.230","","0.326","6.559","5","347.948","3","55.677","48.494","38.799","3.75","0"
"Nathan Haney","5","5","20","LO206 Heavy","2","2","0.085","","0.411","2 Laps","3","226.897","3","55.762","48.42","35.699","2.25","0"
"Richard Cordova","6","1","75","LO206 Mast","11","3","0.105","","0.516","0","4","308.632","4","55.867","48.329","34.993","3.0","0"
"Bradly Jacks","7","6","17","LO206 Heavy","3","3","0.098","","0.614","1 Lap","4","285.013","4","55.965","48.244","37.893","3.0","0"
"James Wolcott","8","7","31","LO206 Heavy","1","1","0.218","","0.832","0.409","5","341.798","3","56.183","48.057","39.497","3.75","0"
"Rich Bowen","9","2","86","LO206 Mast","12","4","0.376","","1.208","4.729","4","313.361","4","56.559","47.738","34.465","3.0","0"
"Allan Rodrigue","10","3","63","LO206 Mast","9","1","0.042","","1.250","0 Laps","4","304.422","4","56.601","47.702","35.477","3.0","0"
"Ian Dunbar","11","4","16","LO206 Mast","10","2","0.260","","1.510","0.458","4","309.09","3","56.861","47.484","34.941","3.0","0"
"Jimmy Gregory","12","8","43","LO206 Heavy","5","5","0.668","","2.178","16.189","5","357.578","4","57.529","46.933","37.754","3.75","0"
