"Event ID","Event Name","Started At","Ended At"
"343-1976-2147485081-20220220","Winter Race 8","2022-02-20 16:04:00 UTC","2022-02-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","1976","CW Full Track","0.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485085","LO206 JR 1","1073746972","Main","Race","2022-02-20 21:50:00 UTC","2022-02-20 22:01:50 UTC","PROVISIONAL","12","https://racehero.io/events/winter-race-8-2022/results/1073746972"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ryan Queen","1","1","711","LO206 JR1","3","3","","","","0","12","660.211","3","54.41","49.623","49.075","9.0","0"
"Xander Malatesta","2","2","420","LO206 JR1","2","2","0.102","","0.102","0.102","12","660.313","11","54.415","49.619","49.068","9.0","0"
"Kyle Drysdale","3","3","20","LO206 JR1","1","1","0.183","","0.285","0.285","12","660.496","12","54.51","49.532","49.054","9.0","0"
"Matteo Quinto","4","4","105","LO206 JR1","5","5","1.333","","1.618","1.618","12","661.829","11","54.443","49.593","48.955","9.0","0"
"Madison Grace","5","5","5","LO206 JR1","8","8","7.770","","9.388","9.388","12","669.599","5","54.534","49.51","48.387","9.0","0"
"Harrison Jeffery","6","6","109","LO206 JR1","10","10","0.167","","9.555","9.555","12","669.766","5","54.633","49.421","48.375","9.0","0"
"Kevin Ruth","7","7","38","LO206 JR1","11","11","0.118","","9.673","9.673","12","669.884","5","54.614","49.438","48.367","9.0","0"
"Elijah Jones","8","8","180","LO206 JR1","6","6","2.769","","12.442","12.442","12","672.653","5","54.729","49.334","48.167","9.0","0"
"Lucas Hilburn","9","9","825","LO206 JR1","9","9","0.542","","12.984","12.984","12","673.195","12","55.179","48.932","48.129","9.0","0"
"Reese Hussey","10","10","11","LO206 JR1","7","7","1.693","","14.677","14.677","12","674.888","5","54.597","49.453","48.008","9.0","0"
"Gage Grant","11","11","15","LO206 JR1","4","4","2.486","","17.163","17.163","12","677.374","5","54.711","49.35","47.832","9.0","0"
"Austin Healey","12","12","80","LO206 JR1","12","12","16.042","","33.205","33.205","12","693.416","2","56.679","47.637","46.725","9.0","0"
