"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","Novice 206","1073748401","FINAL","Race","2021-05-16 21:30:00 UTC","2021-05-16 21:40:00 UTC","PROVISIONAL","15","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748401"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Trevor Clinton","1","1","61","Jr 1 Novice","2","2","","","","0","15","666.543","11","43.5","41.379","40.508","7.5","0"
"Derek Chiesa","2","2","14","Jr 1 Novice","1","1","0.137","","0.137","0.137","15","666.68","14","43.52","41.36","40.499","7.5","0"
"Charlie O'Neill","3","3","18","Jr 1 Novice","4","4","2.482","","2.619","2.619","15","669.162","11","44.212","40.713","40.349","7.5","0"
"Creid Chiesa","4","4","24c","Jr 1 Novice","3","3","0.095","","2.714","2.714","15","669.257","11","44.137","40.782","40.343","7.5","0"
"Carter McCarley","5","5","100","Jr 1 Novice","5","5","10.367","","13.081","13.081","15","679.624","3","44.398","40.542","39.728","7.5","0"
"Jozlyn Strait","6","6","J33","Jr 1 Novice","6","6","0.087","","13.168","13.168","15","679.711","7","44.766","40.209","39.723","7.5","0"
"Madisen Persinger","7","7","44","Jr 1 Novice","7","7","0.707","","13.875","13.875","15","680.418","3","44.733","40.239","39.681","7.5","0"
"Reagan Spier","8","8","07","Jr 1 Novice","9","9","25.630","","39.505","39.505","15","706.048","4","45.715","39.374","38.241","7.5","0"
"Tyson  Knutson","9","9","51","Jr 1 Novice","8","8","1 Lap","","1 Lap","0.881","14","667.424","5","45.487","39.572","37.757","7.0","0"
"Linzey Strait","10","10","89","Jr 1 Novice","11","11","30.125","","1 Lap","31.006","14","697.549","12","47.137","38.187","36.126","7.0","0"
"Grant  Brown","11","11","10","Jr 1 Novice","10","10","1 Lap","","2 Laps","0.094","13","666.637","13","49.152","36.621","35.102","6.5","0"
