"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485861","Rotax Sr/TAG Jr","1073748404","HEAT 1","Race","2021-05-16 18:48:00 UTC","2021-05-16 18:54:00 UTC","PROVISIONAL","11","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joey McGuire","1","1","6","Rotax SR.","1","1","","","","0","11","417.774","6","37.263","48.305","47.394","5.5","0"
"Seth Appel","2","2","2","Rotax SR.","8","8","0.454","","0.454","0.454","11","418.228","6","36.812","48.897","47.343","5.5","0"
"Nate McCarley","3","3","633","Rotax SR.","6","6","1.175","","1.629","1.629","11","419.403","6","37.161","48.438","47.21","5.5","0"
"Chris Mann","4","4","618","Rotax SR.","4","4","1.911","","3.540","3.54","11","421.314","7","36.861","48.832","46.996","5.5","0","Rotax"
"Parker Dressler","5","5","12","Rotax SR.","2","2","1.861","","5.401","5.401","11","423.175","7","37.95","47.431","46.789","5.5","0"
"Jerry Pitts","6","6","677","Rotax SR.","3","3","1.500","","6.901","6.901","11","424.675","2","37.844","47.564","46.624","5.5","0"
"Sean Mann","7","7","606","Rotax SR.","7","7","5.193","","12.094","12.094","11","429.868","7","37.896","47.498","46.061","5.5","0","Rotax"
"Teaghan McNeill","8","1","5m","TaG Jr","10","1","12.049","","24.143","0","11","441.917","4","38.009","47.357","44.805","5.5","0"
"John McNeill","9","1","503","TaG Sr","11","1","0.274","","24.417","0","11","442.191","9","37.948","47.433","44.777","5.5","0","ROK GP"
"Kourtniy Suarez","10","2","4","TaG Sr","13","3","2 Laps","","2 Laps","17.651","9","459.842","8","44.159","40.762","35.229","4.5","0"
"Joe Miller","11","8","92","Rotax SR.","9","9","","","DNF","1 Lap","10","390.473","6","37.831","47.58","46.098","5.0","0"
"Petri Ottavainen","12","3","66","TaG Sr","12","2","","","DNF","3 Laps","8","346.124","2","40.307","44.657","41.604","4.0","0"
"Evan  Smith","13","4","7","TaG Sr","14","4","","","DNF","4 Laps","7","350.035","6","44.863","40.122","35.996","3.5","0"
"Jersain Orozco","14","9","02","Rotax SR.","5","5","","","DNF","9 Laps","2","80.132","2","39.19","45.93","44.926","1.0","0"
