"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485860","Novice 206","1073748402","Qualify","Qualifying","2021-05-16 18:08:00 UTC","2021-05-16 18:12:56 UTC","PROVISIONAL","7","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748402"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Derek Chiesa","1","1","14","Jr 1 Novice","4","4","","","","0","7","320.555","3","43.638","41.248","39.307","3.5","0"
"Trevor Clinton","2","2","61","Jr 1 Novice","1","1","0.157","","0.157","0 Laps","7","315.569","7","43.795","41.101","39.928","3.5","0"
"Creid Chiesa","3","3","24c","Jr 1 Novice","3","3","0.024","","0.181","0 Laps","7","318.686","3","43.819","41.078","39.537","3.5","0"
"Carter McCarley","4","4","100","Jr 1 Novice","7","7","0.067","","0.248","11.275","7","331.83","6","43.886","41.015","37.971","3.5","0"
"Charlie O'Neill","5","5","18","Jr 1 Novice","2","2","0.021","","0.269","0 Laps","7","318.271","5","43.907","40.996","39.589","3.5","0"
"Jozlyn Strait","6","6","J33","Jr 1 Novice","8","8","0.384","","0.653","11.016","7","331.571","6","44.291","40.64","38.001","3.5","0"
"Madisen Persinger","7","7","44","Jr 1 Novice","6","6","0.028","","0.681","5.058","7","325.613","6","44.319","40.615","38.696","3.5","0"
"Linzey Strait","8","8","89","Jr 1 Novice","9","9","2.890","","3.571","24.646","7","345.201","4","47.209","38.128","36.5","3.5","0"
"Tyson  Knutson","9","9","51","Jr 1 Novice","10","10","0.103","","3.674","1 Lap","6","308.466","6","47.312","38.045","35.012","3.0","0"
"Reagan Spier","10","10","07","Jr 1 Novice","5","5","0.288","","3.962","23.636","7","344.191","4","47.6","37.815","36.608","3.5","0"
"Grant  Brown","11","11","10","Jr 1 Novice","11","11","2.791","","6.753","3.585","6","324.14","6","50.391","35.721","33.319","3.0","0"
