"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","JR2 206","1073748416","FINAL","Race","2021-05-16 22:00:00 UTC","2021-05-16 22:10:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748416"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Teagan Fletcher","1","1","55","Jr II Briggs 206","4","4","","","","0","16","649.303","10","40.245","44.726","44.355","8.0","0"
"Kaleb Keck","2","2","19","Jr II Briggs 206","3","3","0.682","","0.682","0.682","16","649.985","15","40.165","44.815","44.309","8.0","0"
"Madison Hanson","3","3","16","Jr II Briggs 206","1","1","0.100","","0.782","0.782","16","650.085","10","40.275","44.693","44.302","8.0","0"
"Spencer Fricke","4","4","007","Jr II Briggs 206","8","8","1.968","","2.750","2.75","16","652.053","8","40.216","44.758","44.168","8.0","0"
"Chase Reynolds","5","5","68","Jr II Briggs 206","10","10","14.014","","16.764","16.764","16","666.067","15","40.93","43.978","43.239","8.0","0"
"Payton Jackson","6","6","918","Jr II Briggs 206","6","6","11.454","","28.218","28.218","16","677.521","4","41.787","43.076","42.508","8.0","0"
"Reid Brown","7","7","33","Jr II Briggs 206","9","9","0.288","","28.506","28.506","16","677.809","10","41.716","43.149","42.49","8.0","0"
"Savannah Dutton","8","8","17","Jr II Briggs 206","5","5","","","DNF","15 Laps","1","43.309","1","42.374","42.479","41.562","0.5","0"
"Lorelei Owen","9","9","422","Jr II Briggs 206","2","2","","","DNF","15 Laps","1","43.378","1","42.648","42.206","41.496","0.5","0"
"Madyson Mears","10","10","77","Jr II Briggs 206","7","7","","","DNF","16 Laps","0","1.203","0","0.0","0.0","0.0","0.0","0"
