"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","Senior 206","1073748409","FINAL","Race","2021-05-16 22:15:00 UTC","2021-05-16 22:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gabe Sessler","1","1","41","Sr. Briggs 206","3","3","","","","0","16","666.751","7","41.27","43.615","43.195","8.0","0"
"Nate  McCarley","2","2","27","Sr. Briggs 206","2","2","1.948","","1.948","1.948","16","668.699","8","41.23","43.658","43.069","8.0","0"
"Dyllan Clark","3","3","34","Sr. Briggs 206","5","5","0.115","","2.063","2.063","16","668.814","8","41.052","43.847","43.061","8.0","0"
"Ryan Beightol","4","4","116","Sr. Briggs 206","1","1","0.242","","2.305","2.305","16","669.056","10","41.103","43.792","43.046","8.0","0"
"Will Beightol","5","5","121","Sr. Briggs 206","4","4","1.930","","4.235","4.235","16","670.986","8","41.326","43.556","42.922","8.0","0"
"Eric Hubele","6","6","48","Sr. Briggs 206","6","6","0.186","","4.421","4.421","16","671.172","7","41.443","43.433","42.91","8.0","0"
"Derek  Herling","7","7","652","Sr. Briggs 206","8","8","10.319","","14.740","14.74","16","681.491","6","41.808","43.054","42.26","8.0","0"
"Derek Bittle","8","8","9","Sr. Briggs 206","9","9","14.368","","29.108","29.108","16","695.859","4","42.108","42.747","41.388","8.0","0"
"John Clark","9","9","43","Sr. Briggs 206","10","10","5.725","","34.833","34.833","16","701.584","10","43.275","41.594","41.05","8.0","0"
"Todd Bastin","10","10","33","Sr. Briggs 206","14","14","1 Lap","","1 Lap","20.883","15","687.634","6","43.657","41.231","39.265","7.5","0"
"Wyatt Benge","11","11","8b","Sr. Briggs 206","13","13","0.513","","1 Lap","21.396","15","688.147","4","43.7","41.19","39.236","7.5","0"
"Don Miller","12","12","92","Sr. Briggs 206","12","12","7.237","","1 Lap","28.633","15","695.384","7","43.582","41.301","38.827","7.5","0"
"Spencer Dutton","13","13","8","Sr. Briggs 206","7","7","","","DNF","4 Laps","12","500.948","6","41.278","43.607","43.118","6.0","0"
"Brandy Strait","14","14","47","Sr. Briggs 206","11","11","","","DNF","15 Laps","1","48.182","1","46.611","38.617","37.358","0.5","0"
"Ryan Bird","15","15","428","Sr. Briggs 206","15","15","","","DNF","15 Laps","1","48.993","1","46.589","38.636","36.74","0.5","0"
