"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485862","Senior 206","1073748410","Qualify","Qualifying","2021-05-16 18:32:00 UTC","2021-05-16 18:32:04 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748410"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Spencer Dutton","1","1","8","Sr. Briggs 206","1","1","","","","0","8","338.788","6","41.286","43.598","42.504","4.0","0"
"Nate  McCarley","2","2","27","Sr. Briggs 206","5","5","1.871","","1.871","1.871","8","340.659","6","41.206","43.683","42.271","4.0","0"
"Ryan Beightol","3","3","116","Sr. Briggs 206","4","4","0.149","","2.020","2.02","8","340.808","6","41.1","43.796","42.253","4.0","0"
"Eric Hubele","4","4","48","Sr. Briggs 206","2","2","","","DNF","1 Lap","7","300.861","6","41.501","43.372","41.88","3.5","0"
"Will Beightol","5","5","121","Sr. Briggs 206","3","3","","","DNF","1 Lap","7","303.034","6","41.498","43.376","41.579","3.5","0"
"Derek  Herling","6","6","652","Sr. Briggs 206","6","6","","","DNF","1 Lap","7","303.172","4","41.764","43.099","41.561","3.5","0"
"Todd Bastin","7","7","33","Sr. Briggs 206","7","7","","","DNF","1 Lap","7","318.728","4","43.758","41.135","39.532","3.5","0"
"Brandy Strait","8","8","47","Sr. Briggs 206","8","8","","","DNF","1 Lap","7","319.65","7","43.386","41.488","39.418","3.5","0"
"Ryan Bird","9","9","428","Sr. Briggs 206","9","9","","","DNF","1 Lap","7","320.914","7","43.151","41.714","39.263","3.5","0"
"Derek Bittle","10","10","9","Sr. Briggs 206","10","10","","","DNF","1 Lap","7","323.037","5","42.318","42.535","39.005","3.5","0"
"Wyatt Benge","11","11","8b","Sr. Briggs 206","11","11","","","DNF","1 Lap","7","326.408","5","43.361","41.512","38.602","3.5","0"
"John Clark","12","12","43","Sr. Briggs 206","13","","","","DNF","2 Laps","6","335.928","4","43.208","41.659","32.15","3.0","0"
"Don Miller","13","13","92","Sr. Briggs 206","12","12","","","DNF","7 Laps","1","60.838","1","47.709","37.729","29.587","0.5","0"
"Dyllan Clark","14","14","34","Sr. Briggs 206","0","","","","DNF","8 Laps","0","41.127","0","0.0","0.0","0.0","0.0","0"
