"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","JR2 206","1073748417","HEAT","Race","2021-05-16 20:15:00 UTC","2021-05-16 20:22:00 UTC","PROVISIONAL","12","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Madison Hanson","1","1","16","Jr II Briggs 206","3","3","","","","0","12","488.016","8","40.214","44.761","44.261","6.0","0"
"Lorelei Owen","2","2","422","Jr II Briggs 206","4","4","1.920","","1.920","1.92","12","489.936","5","40.304","44.661","44.087","6.0","0"
"Kaleb Keck","3","3","19","Jr II Briggs 206","1","1","2.122","","4.042","4.042","12","492.058","4","40.355","44.604","43.897","6.0","0"
"Teagan Fletcher","4","4","55","Jr II Briggs 206","5","5","1.597","","5.639","5.639","12","493.655","8","40.219","44.755","43.755","6.0","0"
"Savannah Dutton","5","5","17","Jr II Briggs 206","6","6","2.250","","7.889","7.889","12","495.905","11","40.587","44.349","43.557","6.0","0"
"Payton Jackson","6","6","918","Jr II Briggs 206","7","7","5.046","","12.935","12.935","12","500.951","7","41.334","43.548","43.118","6.0","0"
"Madyson Mears","7","7","77","Jr II Briggs 206","9","9","0.167","","13.102","13.102","12","501.118","7","41.009","43.893","43.104","6.0","0"
"Spencer Fricke","8","8","007","Jr II Briggs 206","2","2","9.356","","22.458","22.458","12","510.474","9","40.265","44.704","42.314","6.0","0"
"Reid Brown","9","9","33","Jr II Briggs 206","10","10","9.598","","32.056","32.056","12","520.072","4","41.455","43.421","41.533","6.0","0"
"Chase Reynolds","10","10","68","Jr II Briggs 206","8","8","","","DNF","6 Laps","6","254.786","6","40.872","44.04","42.389","3.0","0"
