"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485861","Rotax Sr/TAG Jr","1073748406","FINAL","Race","2021-05-16 22:45:00 UTC","2021-05-16 22:55:00 UTC","PROVISIONAL","18","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"Chris Mann","1","1","618","Rotax SR.","2","2","","","","0","18","670.9","8","36.976","48.68","48.293","9.0","0","Rotax"
"Seth Appel","2","2","2","Rotax SR.","1","1","0.433","","0.433","0.433","18","671.333","8","36.993","48.658","48.262","9.0","0"
"Joey McGuire","3","3","6","Rotax SR.","6","6","5.350","","5.783","5.783","18","676.683","11","37.273","48.292","47.881","9.0","0"
"Nate McCarley","4","4","633","Rotax SR.","3","3","4.913","","10.696","10.696","18","681.596","13","37.297","48.261","47.535","9.0","0"
"Sean Mann","5","5","606","Rotax SR.","4","4","7.517","","18.213","18.213","18","689.113","3","37.898","47.496","47.017","9.0","0","Rotax"
"Parker Dressler","6","6","12","Rotax SR.","5","5","8.093","","26.306","26.306","18","697.206","18","37.772","47.654","46.471","9.0","0"
"John McNeill","7","1","503","TaG Sr","9","1","11.161","","37.467","0","18","708.367","8","37.352","48.19","45.739","9.0","0","ROK GP"
"Jersain Orozco","8","7","02","Rotax SR.","8","8","0.708","","38.175","38.175","18","709.075","12","38.55","46.693","45.693","9.0","0"
"Kourtniy Suarez","9","2","4","TaG Sr","13","3","3 Laps","","3 Laps","6.373","15","714.74","2","44.325","40.609","37.776","7.5","0"
"Jerry Pitts","10","8","677","Rotax SR.","7","7","","","DNF","2 Laps","16","618.104","13","37.799","47.62","46.594","8.0","0"
"Joe Miller","11","9","92","Rotax SR.","11","9","","","DNF","2 Laps","16","618.306","6","37.908","47.483","46.579","8.0","0"
"Petri Ottavainen","12","3","66","TaG Sr","12","2","","","DNF","15 Laps","3","142.658","2","40.929","43.979","37.853","1.5","0"
"Teaghan McNeill","13","1","5m","TaG Jr","10","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
