"Event ID","Event Name","Started At","Ended At"
"755-1543-2147485832-20210516","TCKC Club Race # 2 (Short Track)","2021-05-16 15:00:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1023","Horn Rapids Kart Track","1543","Horn Rapids Short Track","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485864","JR2 206","1073748418","Qualify","Qualifying","2021-05-16 18:24:00 UTC","2021-05-16 18:25:38 UTC","PROVISIONAL","8","https://racehero.io/events/tckc-club-race-2-short-track/results/1073748418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kaleb Keck","1","1","19","Jr II Briggs 206","7","7","","","","0","7","308.252","5","40.056","44.937","40.876","3.5","0"
"Spencer Fricke","2","2","007","Jr II Briggs 206","1","1","0.032","","0.032","20.494","8","328.746","6","40.088","44.901","43.803","4.0","0"
"Madison Hanson","3","3","16","Jr II Briggs 206","2","2","0.019","","0.051","22.814","8","331.066","7","40.107","44.88","43.496","4.0","0"
"Lorelei Owen","4","4","422","Jr II Briggs 206","3","3","0.010","","0.061","22.612","8","330.864","8","40.117","44.869","43.522","4.0","0"
"Teagan Fletcher","5","5","55","Jr II Briggs 206","6","6","0.027","","0.088","0 Laps","7","308.168","4","40.144","44.839","40.887","3.5","0"
"Savannah Dutton","6","6","17","Jr II Briggs 206","4","4","0.430","","0.518","26.716","8","334.968","8","40.574","44.363","42.989","4.0","0"
"Payton Jackson","7","7","918","Jr II Briggs 206","8","8","0.161","","0.679","6.754","7","315.006","6","40.735","44.188","39.999","3.5","0"
"Chase Reynolds","8","8","68","Jr II Briggs 206","9","9","0.090","","0.769","8.019","7","316.271","7","40.825","44.091","39.839","3.5","0"
"Madyson Mears","9","9","77","Jr II Briggs 206","5","5","0.293","","1.062","0 Laps","7","300.022","7","41.118","43.776","41.997","3.5","0"
"Reid Brown","10","10","33","Jr II Briggs 206","10","10","0.646","","1.708","16.555","7","324.807","7","41.764","43.099","38.792","3.5","0"
