"Event ID","Event Name","Started At","Ended At"
"189-5266-2147484221-20230729","3ª Etapa Track Day de Tarumã - 2023","2023-07-29 12:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3948","3ª Etapa Track Day de Tarumã - 2023","5266","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","3ª Etapa Track Day de Tarumã - 2023","1073744074","Time Atack","Practice","2023-07-29 19:05:00 UTC","2023-07-29 20:04:39 UTC","PROVISIONAL","24","https://racehero.io/events/3-etapa-track-day-de-taruma-2023/results/1073744074"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Mauricio Piccoli","1","1","25","TT.s","1","1","","","","0","17","2098.867","17","69.767","156.813","88.613","51.663000000000004","0","Bmw 130","Mauricio Piccoli"
"Eliezer Maffezzolli","2","1","11","TTSS","21","","6.693","","6.693","0","10","2016.974","6","76.46","143.087","54.242","30.39","0","Porsche Caymas S","Eliezer Maffezzolli"
"Celio Campagnolo","3","2","36","TTSS","0","","1.709","","8.402","4 Laps","6","905.744","4","78.169","139.958","72.473","18.234","0","Bmw M2c","Celio Campagnolo"
"Diego Santos","4","1","37","TD.r","21","","0.186","","8.588","0","8","2152.816","8","78.355","139.626","40.655","24.312","0","Celta","Diego Santos"
"Vinicius Segala","5","3","39","TTSS","6","","0.336","","8.924","8 Laps","2","384.482","2","78.691","139.03","56.91","6.078","0","Bmw M140","Vinicius Segala"
"Luis Silva/Lucas Sontag","6","4","18","TTSS","4","","0.411","","9.335","8 Laps","2","374.074","1","79.102","138.308","58.493","6.078","0","Bmw M3","Luis Silva/Lucas Sontag"
"Thiago Burger","7","1","44","TT.r","14","","0.162","","9.497","0","15","2947.961","10","79.264","138.025","55.668","45.585","0","C63 AMG","Thiago Burger"
"Mauro Wecr","8","1","56","TurR","16","","0.039","","9.536","0","4","785.324","1","79.303","137.957","55.724","12.156","0","Onix","Mauro Wecr"
"Rodrigo Kreuz","9","2","21","TD.r","0","","0.102","","9.638","-7 Laps","15","1918.253","11","79.405","137.78","85.55","45.585","0","Jetta","Rodrigo Kreuz"
"Sergio Bancher","10","1","99","TurS","5","","0.342","","9.980","0","11","1369.889","8","79.747","137.189","87.85","33.429","0","Audi","Sergio Bancher"
"Willian Roque","11","3","26","TD.r","0","","0.707","","10.687","1 Lap","7","890.303","1","80.454","135.983","86.019","21.273","0","Corsa","Willian Roque"
"Evandro Pinho","12","2","8","TT.r","8","","0.118","","10.805","6 Laps","9","2348.485","9","80.572","135.784","41.926","27.351000000000003","0","Bmw 130i","Evandro Pinho"
"Anderson Remedios/Paulo Flores","13","2","84","TurR","0","","0.405","","11.210","44:18.048","23","3443.372","22","80.977","135.105","73.076","69.897","0","Corsa","Anderson Remedios/Paulo Flores"
"Ike Ramos/Tiago Prezzi/Lucas  Martini","14","3","819","TurR","17","","0.007","","11.217","42:43.437","21","3348.761","8","80.984","135.093","68.607","63.819","0","Corsa","Ike Ramos/Tiago Prezzi/Lucas Martini"
"Alan Serro","15","4","30","TurR","18","","0.455","","11.672","44:57.627","16","3482.951","6","81.439","134.339","50.258","48.624","0","Celta","Alan Serro"
"Gabriel Giacomo/Ruben Giacomo","16","5","96","TurR","2","1","0.328","","12.000","29:27.574","17","2552.898","13","81.767","133.8","72.853","51.663000000000004","0","Celta","Gabriel Giacomo/Ruben Giacomo"
"Sergio Tavares","17","4","92","TD.r","3","1","0.123","","12.123","2 Laps","6","622.528","2","81.89","133.599","105.445","18.234","0","Escort","Sergio Tavares"
"Daniel","18","2","49","TurS","15","","0.176","","12.299","2 Laps","9","1194.913","6","82.066","133.312","82.402","27.351000000000003","0","Celta","Daniel"
"Paulo Golin","19","1","50","TD.s","0","","0.289","","12.588","0","3","1535.766","2","82.355","132.844","21.371","9.117","0","Sandero","Paulo Golin"
"Jorge Becker","20","3","15","TT.r","7","","0.275","","12.863","9 Laps","6","743.101","1","82.63","132.402","88.336","18.234","0","Bmw M3","Jorge Becker"
"Luan Jarosewski","21","1","29","TDSS","9","","0.545","","13.408","0","24","3459.471","24","83.175","131.535","75.899","72.936","0","Corsa","Luan Jarosewski"
"Rodrigo Noronha","22","2","33","TDSS","0","","1.144","","14.552","6 Laps","18","3122.602","7","84.319","129.75","63.065","54.702000000000005","0","Up TSI","Rodrigo Noronha"
"Gustavo/Eduardo/Leandro/ Marcelo","23","2","35","TD.s","0","","2.379","","16.931","17:25.208","8","2580.974","8","86.698","126.19","33.911","24.312","0","Courier","Gustavo/Eduardo/Leandro/Marcelo"
"Alexander Ceresa","24","5","38","TD.r","23","","","","","7 Laps","1","1315.561","0","0.0","0.0","8.316","3.039","0","Suzuki Swift","Alexander Ceresa"
