"Event ID","Event Name","Started At","Ended At"
"189-5266-2147484221-20230729","3ª Etapa Track Day de Tarumã - 2023","2023-07-29 12:00:00 UTC","2023-07-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3948","3ª Etapa Track Day de Tarumã - 2023","5266","Autodromo de Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484222","3ª Etapa Track Day de Tarumã - 2023","1073744073","Track Day","Practice","2023-07-29 12:00:00 UTC","2023-07-29 18:54:42 UTC","PROVISIONAL","66","https://racehero.io/events/3-etapa-track-day-de-taruma-2023/results/1073744073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Mauricio Piccoli","1","1","25","TT.s","0","","","","","0","27","20687.552","20","70.91","154.286","14.279","82.053","0","Bmw 130","Mauricio Piccoli"
"Rodrigo","2","1","9","TTSS","17","","3.591","","3.591","0","32","18096.815","8","74.501","146.849","19.346","97.248","0","Mustang","Rodrigo"
"Eliezer Maffezzolli","3","2","11","TTSS","4","","1.927","","5.518","1:39:29.29","31","24066.105","5","76.428","143.146","14.093","94.209","0","Porsche Caymas S","Eliezer Maffezzolli"
"Celio Campagnolo","4","3","36","TTSS","0","","1.054","","6.572","1:41:02.396","20","24159.211","13","77.482","141.199","9.057","60.78","0","Bmw M2c","Celio Campagnolo"
"Eduardo Wisniewski","5","2","16","TT.s","0","","0.180","","6.752","25 Laps","2","5671.716","2","77.662","140.872","3.858","6.078","0","Kart 1000cc","Eduardo Wisniewski"
"Vinicius Segala","6","4","39","TTSS","0","","0.226","","6.978","1:32:02.097","8","23618.912","5","77.888","140.463","3.706","24.312","0","Bmw M140","Vinicius Segala"
"Sergio Bancher","7","1","99","TurS","28","","0.539","","7.517","0","29","18392.161","11","78.427","139.498","17.25","88.131","0","Audi","Sergio Bancher"
"Thiago Burger","8","1","44","TT.r","2","1","0.562","","8.079","0","35","24063.514","5","78.989","138.505","15.913","106.36500000000001","0","C63 AMG","Thiago Burger"
"Luis Silva/Lucas Sontag","9","5","18","TTSS","0","","0.241","","8.320","1:37:46.069","14","23962.884","5","79.23","138.084","6.392","42.546","0","Bmw M3","Luis Silva/Lucas Sontag"
"Mauro Wecr","10","1","56","TurR","0","","0.299","","8.619","0","11","24325.714","9","79.529","137.565","4.947","33.429","0","Onix","Mauro Wecr"
"Sergio Tavares","11","1","92","TD.r","0","","0.256","","8.875","0","34","24594.658","22","79.785","137.124","15.124","103.32600000000001","0","Escort","Sergio Tavares"
"Evandro Pinho","12","2","8","TT.r","0","","0.393","","9.268","7 Laps","28","23547.681","27","80.178","136.451","13.009","85.092","0","Bmw 130i","Evandro Pinho"
"Alexander Ceresa","13","2","38","TD.r","0","","0.061","","9.329","14 Laps","20","24537.575","10","80.239","136.348","8.917","60.78","0","Suzuki Swift","Alexander Ceresa"
"Paulo Golin","14","1","50","TD.s","24","","0.089","","9.418","0","16","16277.581","9","80.328","136.197","10.754","48.624","0","Sandero","Paulo Golin"
"Willian Roque","15","3","26","TD.r","0","","0.311","","9.729","-4 Laps","38","23786.681","29","80.639","135.671","17.478","115.482","0","Corsa","Willian Roque"
"Rodrigo Kreuz","16","4","21","TD.r","24","","0.190","","9.919","20 Laps","14","17563.393","4","80.829","135.352","8.721","42.546","0","Jetta","Rodrigo Kreuz"
"Rodrigo Mallmann","17","3","45","TT.r","0","","0.130","","10.049","8:01.564","21","24545.078","12","80.959","135.135","9.36","63.819","0","Mustang","Rodrigo Mallmann"
"Diego Santos","18","5","37","TD.r","0","","0.020","","10.069","4 Laps","30","24526.179","16","80.979","135.102","13.382","91.17","0","Celta","Diego Santos"
"Anderson Remedios/Paulo Flores","19","2","84","TurR","39","","0.146","","10.215","-9 Laps","20","21307.999","11","81.125","134.859","10.269","60.78","0","Corsa","Anderson Remedios/Paulo Flores"
"Jankson Junior","20","6","1","TD.r","18","","0.385","","10.600","9.694","26","24604.352","24","81.51","134.222","11.561","79.01400000000001","0","Golf GTI","Jankson Junior"
"Gabriel Giacomo/Ruben Giacomo","21","3","96","TurR","0","","0.094","","10.694","4:18.392","41","24584.106","38","81.604","134.067","18.246","124.599","0","Celta","Gabriel Giacomo/Ruben Giacomo"
"Lauro Carvalho/Luciano Aita","22","7","4","TD.r","19","","0.237","","10.931","-5 Laps","39","22960.606","30","81.841","133.679","18.583","118.521","0","KA","Lauro Carvalho/Luciano Aita"
"Alan Serro","23","4","30","TurR","19","","0.245","","11.176","-24 Laps","35","24118.108","22","82.086","133.28","15.877","106.36500000000001","0","Celta","Alan Serro"
"Jorge Becker","24","4","15","TT.r","0","","0.078","","11.254","13 Laps","22","23816.931","9","82.164","133.153","10.106","66.858","0","Bmw M3","Jorge Becker"
"Junior Sander","25","1","19","","1","1","0.274","","11.528","0","41","10417.14","27","82.438","132.711","43.059","124.599","0","Gol GTS","Junior Sander"
"Ike Ramos/Tiago Prezzi/Lucas  Martini","26","5","819","TurR","25","","0.061","","11.589","-41 Laps","52","24286.191","1","82.499","132.613","23.425","158.02800000000002","0","Corsa","Ike Ramos/Tiago Prezzi/Lucas Martini"
"Daniel","27","2","49","TurS","45","","0.044","","11.633","1:34:54.628","35","24086.789","28","82.543","132.542","15.897","106.36500000000001","0","Celta","Daniel"
"Tyson/Lucas Celins","28","5","7","TT.r","5","","0.135","","11.768","31 Laps","4","2447.773","4","82.678","132.325","17.878","12.156","0","Celta","Tyson/Lucas Celins"
"Carlos Filho/Tiago Friedrich/ Eduardo","29","8","3","TD.r","0","","0.473","","12.241","17 Laps","17","24145.462","7","83.151","131.573","7.703","51.663000000000004","0","Corsa","Carlos Filho/Tiago Friedrich/Eduardo"
"Luiz Couto","30","9","2","TD.r","0","","0.311","","12.552","11 Laps","23","17501.383","16","83.462","131.082","14.378","69.897","0","Mini Cooper","Luiz Couto"
"Anderson Oliveira/Alexandre Lorezon","31","10","5","TD.r","6","","0.187","","12.739","12 Laps","22","15432.391","22","83.649","130.789","15.596","66.858","0","KA","Anderson Oliveira/Alexandre Lorenzon"
"Luis Dolfini","32","6","12","TurR","23","","0.209","","12.948","-26 Laps","37","23860.095","36","83.858","130.463","16.965","112.44300000000001","0","Luis Dolfini"
"Fernando Calza/Felipe Martarel Martarello/Gustavo Sartori","33","7","10","TurR","26","","0.006","","12.954","-37 Laps","48","22456.946","39","83.864","130.454","23.384","145.872","0","Onix","Fernando Calza/Felipe Martarello/Gustavo Sartori"
"Rodrigo Noronha","34","1","33","TDSS","3","","0.152","","13.106","0","38","24603.706","21","84.016","130.218","16.897","115.482","0","Up TSI","Rodrigo Noronha"
"Nereu","35","8","42","TurR","0","","0.253","","13.359","-4 Laps","15","20759.849","5","84.269","129.827","7.905","45.585","0","Gol","Nereu"
"Diego Lovato","36","9","23","TurR","0","","0.004","","13.363","2:24.583","28","24470.297","26","84.273","129.821","12.518","85.092","0","Celta","Diego Lovato"
"Luan Jarosewski","37","2","29","TDSS","0","","0.061","","13.424","-10 Laps","48","18614.98","28","84.334","129.727","28.211","145.872","0","Corsa","Luan Jarosewski"
"Marcelo Chaves","38","11","34","TD.r","0","","0.044","","13.468","-16 Laps","50","23831.553","7","84.378","129.659","22.954","151.95000000000002","0","Sandero","Marcelo Chaves"
"Jose Junior","39","10","123","TurR","27","","0.434","","13.902","5 Laps","6","7850.126","5","84.812","128.996","8.362","18.234","0","Onix","Jose Junior"
"Tais Enzeiweiler/Jose Kersting","40","11","6","TurR","6","","0.641","","14.543","4:19.369","52","24585.083","27","85.453","128.028","23.14","158.02800000000002","0","Celta","Tais Enzeiweiler/Jose Kersting"
"Deiwis Deboben","41","12","43","TD.r","0","","1.361","","15.904","-14 Laps","48","24052.796","9","86.814","126.021","21.833","145.872","0","Kadett","Deiwis Deboben"
"Gabriel Silva/Dyezon Meirelles","42","13","27","TD.r","22","","0.273","","16.177","31 Laps","3","4526.648","3","87.087","125.626","7.251","9.117","0","Escort","Gabriel Silva/Dyezon Meirelles"
"Gustavo/Eduardo/Leandro/ Marcelo","43","2","35","TD.s","7","","0.028","","16.205","2:18:13.318","37","24570.899","25","87.115","125.586","16.475","112.44300000000001","0","Courier","Gustavo/Eduardo/Leandro/Marcelo"
"Alan Kraemer/Bernardo Kraemer","44","6","17","TT.r","0","","1.047","","17.252","5:18.849","66","24382.363","64","88.162","124.094","29.614","200.574","0","Chevette","Alan Kraemer/Bernardo Kraemer"
"Guilherme Gomes/Kaua Igratio/","45","12","20","TurR","0","","0.867","","18.119","-21 Laps","32","18965.734","23","89.029","122.886","18.459","97.248","0","Celta","Guilherme Gomes/Kaua Igratio"
"Renato Fraportti","46","14","46","TD.r","38","","0.936","","19.055","-9 Laps","43","24534.258","42","89.965","121.607","19.175","130.677","0","Golf GTI","Renato Fraportti"
"Fabio Rodrigues/Arthur Tarag","47","15","13","TD.r","8","","0.926","","19.981","20 Laps","14","16183.634","12","90.891","120.368","9.464","42.546","0","Pointer","Fabio Rodrigues/Arthur Tarag"
"Pedro Diniz/Rodrigo Diniz","48","13","31","TurR","21","","0.922","","20.903","4:07.846","54","24573.56","16","91.813","119.16","24.041","164.106","0","Celta","Pedro Diniz/Rodrigo Diniz"
"Fabiano Moraes","49","14","40","TurR","49","","3:12.254","","3:33.157","10 Laps","1","24297.103","1","284.067","38.513","0.45","3.039","0","KA","Fabiano Moraes"
"Rogerio Rosa/ Anderson Remedio","50","16","737","TD.r","0","","","","","34 Laps","0","1637.373","0","0.0","0.0","0.0","0.0","0","Celta","Rogerio Rosa/ Anderson Remedios"
"Roberto Souza","51","15","86","TurR","0","","","","","11 Laps","0","3774.934","0","0.0","0.0","0.0","0.0","0","Celta","Roberto Souza"
"Paulo Jubelle","52","3","32","TD.s","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Escort","Paulo Jubelle"
