"Event ID","Event Name","Started At","Ended At"
"703-1511-2147483830-20200222","Fast Racing Series F1","2020-02-22 15:00:00 UTC","2020-02-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483831","TURISMOS 4 CIL","1073742414","P1","Practice","2020-02-22 17:00:00 UTC","2020-02-22 17:31:57 UTC","PROVISIONAL","14","https://racehero.io/events/fast-racing-series-f1/results/1073742414"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Chava Franco","1","1","03","GTT","4","","","","","0","9","1513.794","9","70.32","122.867","51.368","21.6","0","Sisttemex Racing"
"Cesar Pedrero","2","1","69","GT1","10","","6.659","","6.659","0","8","1885.077","8","76.979","112.238","36.667","19.2","0","HDI"
"Carlos Godinez","3","2","021","GT1","6","","0.568","","7.227","-4 Laps","12","1809.987","4","77.547","111.416","57.282","28.8","0","Godco IPS Racing"
"Lalo Fornos","4","3","84","GT1","11","","0.813","","8.040","0 Laps","8","1696.827","7","78.36","110.26","40.735","19.2","0","Acueducto Godco IPS Racing"
"Erik Fiscal","5","1","22","GT2","3","","0.037","","8.077","0","10","1849.693","5","78.397","110.208","46.71","24.0","0"
"Rodolfo Bauza","6","4","08","GT1","5","","0.026","","8.103","4.76","13","1889.837","10","78.423","110.172","59.434","31.2","0","IPS Racing"
"Roberto Casas Jr","7","5","44","GT1","14","","0.063","","8.166","3 Laps","5","1881.827","1","78.486","110.083","22.956","12.0","0","Casas Planas"
"Fernando Guerrero","8","1","21","GT3","2","1","0.297","","8.463","0","14","1853.946","11","78.783","109.668","65.245","33.6","0"
"Fer Perez","9","6","18","GT1","9","","0.016","","8.479","0 Laps","8","1882.636","5","78.799","109.646","36.714","19.2","0","M2 Racing"
"German Inzunza","10","7","10","GT1","0","","0.030","","8.509","-1 Laps","9","1624.601","4","78.829","109.604","47.864","21.6","0","Fast Racing Escuderia"
"Adan Ibarra","11","8","13","GT1","12","","0.124","","8.633","3 Laps","5","1644.679","4","78.953","109.432","26.267","12.0","0","Mier Racing Team"
"Eduardo Lubaggi","12","9","12","GT1","13","","1.624","","10.257","3 Laps","5","1852.045","5","80.577","107.227","23.326","12.0","0","Mier Racing"
"Guillermo Perez","13","10","11","GT1","7","","0.088","","10.345","-4 Laps","12","1868.533","11","80.665","107.11","55.487","28.8","0","Godco IPS Racing"
"Roberto Casas","14","2","77","GT2","15","","3.276","","13.621","6.601","3","1856.294","3","83.941","102.929","13.963","7.2","0","Casas Planas"
"Rodrigo Perez","15","2","5","GTT","1","1","8.961","","22.582","4 Laps","5","1163.035","3","92.902","93.001","37.144","12.0","0","Brose"
"Daniel Negrete","16","11","83","GT1","0","","","","","3.789","0","1888.866","0","0.0","0.0","0.0","0.0","0"
