"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483811-20200722","Kymi Cup 2020 -Kouvola","2020-07-22 09:00:00 UTC","2020-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Ryhmä 2 (Cadet)","1073742389","Finaali (9min+1lap)","Race","2020-07-22 15:45:00 UTC","2020-07-22 15:44:46 UTC","PROVISIONAL","9","https://racehero.io/events/kymi-cup-2020-kouvola-2020/results/1073742389"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Urho Ristiniemi","1","1","199","Cadet","1","1","","","","0","9","606.933","3","66.663","65.074","64.327","10.845","0","Kotkan FK","CRG"
"Lenni Mäkinen","2","2","20","Cadet","3","3","5.472","","5.472","5.472","9","612.405","4","67.421","64.342","63.752","10.845","0","Tony Kart","Kotkan FK"
"Leevi Alppirinne","3","3","5","Cadet","4","4","3.188","","8.660","8.66","9","615.593","6","67.587","64.184","63.422","10.845","0","Tony Kart","Kotkan FK"
"Aleksi Parri","4","4","64","Cadet","2","2","0.162","","8.822","8.822","9","615.755","7","67.544","64.225","63.405","10.845","0","CRG","SaiKart"
"Elias Gåsman","5","5","14","Cadet","6","6","19.901","","28.723","28.723","9","635.656","6","68.872","62.986","61.42","10.845","0","Formula K","Kotkan FK"
"Atte Roimola","6","6","80","Cadet","5","5","1.530","","30.253","30.253","9","637.186","7","69.405","62.503","61.273","10.845","0","Haase","Kotkan FK"
"Valtteri Kakko","7","7","101","Cadet","9","9","1.193","","31.446","31.446","9","638.379","7","69.289","62.607","61.158","10.845","0","Ricciardo Kart","LprUa"
"Antton Huomanen","8","8","131","Cadet","7","7","1.031","","32.477","32.477","9","639.41","7","69.373","62.532","61.059","10.845","0","CRG","LprUa"
"Aaron Auvinen","9","9","1","Cadet","8","8","8.592","","41.069","41.069","9","648.002","6","70.379","61.638","60.25","10.845","0","FIN","Tony Kart","Kotkan FK"
"Lauri Makara","10","10","15","Cadet","11","11","1 Lap","","1 Lap","13.274","8","620.207","5","74.469","58.252","55.956","9.64","0","Racingkart","MIKUA"
"Niklas Lehtilampi","11","11","104","Cadet","10","10","11.979","","1 Lap","25.253","8","632.186","4","77.447","56.012","54.895","9.64","0","FIN","CRG","LahdenFK"
