"Event ID","Event Name","Started At","Ended At"
"2439-2228-2147483811-20200722","Kymi Cup 2020 -Kouvola","2020-07-22 09:00:00 UTC","2020-07-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1607","Tykkimäki Circuit -Kouvola","2228","Tykkimäki Circuit -Kouvola","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483825","Ryhmä 2 (Cadet)","1073742387","Warmup + Aika-ajo (7min)","Qualifying","2020-07-22 13:55:00 UTC","2020-07-22 14:01:19 UTC","PROVISIONAL","6","https://racehero.io/events/kymi-cup-2020-kouvola-2020/results/1073742387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Club"
"Urho Ristiniemi","1","1","199","Cadet","2","2","","","","0","6","469.14","6","67.295","64.462","55.48","7.23","0","Kotkan FK","CRG"
"Lenni Mäkinen","2","2","20","Cadet","4","4","0.038","","0.038","4.597","6","473.737","4","67.333","64.426","54.942","7.23","0","Tony Kart","Kotkan FK"
"Aleksi Parri","3","3","64","Cadet","1","1","0.167","","0.205","0 Laps","6","468.935","1","67.5","64.267","55.504","7.23","0","CRG","SaiKart"
"Leevi Alppirinne","4","4","5","Cadet","3","3","0.333","","0.538","10.135","6","479.275","4","67.833","63.951","54.307","7.23","0","Tony Kart","Kotkan FK"
"Valtteri Kakko","5","5","101","Cadet","5","5","1.095","","1.633","20.429","6","489.569","3","68.928","62.935","53.165","7.23","0","Ricciardo Kart","LprUa"
"Elias Gåsman","6","6","14","Cadet","7","7","1.183","","2.816","1 Lap","5","429.58","5","70.111","61.873","50.491","6.025","0","Formula K","Kotkan FK"
"Atte Roimola","7","7","80","Cadet","6","6","0.079","","2.895","1 Lap","5","429.313","5","70.19","61.804","50.523","6.025","0","Haase","Kotkan FK"
"Antton Huomanen","8","8","131","Cadet","8","8","0.289","","3.184","1 Lap","5","430.252","5","70.479","61.55","50.412","6.025","0","CRG","LprUa"
"Aaron Auvinen","9","9","1","Cadet","9","9","0.256","","3.440","1 Lap","5","433.977","5","70.735","61.327","49.98","6.025","0","FIN","Tony Kart","Kotkan FK"
"Lauri Makara","10","10","15","Cadet","11","11","7.993","","11.433","25.684","5","494.824","2","78.728","55.101","43.834","6.025","0","Racingkart","MIKUA"
"Niklas Lehtilampi","11","11","104","Cadet","10","10","0.917","","12.350","22.649","5","491.789","4","79.645","54.467","44.104","6.025","0","FIN","CRG","LahdenFK"
