"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","V11 MIRIM","1073748327","Mirim - Warm-up","Practice","2023-10-22 10:29:00 UTC","2023-10-22 10:37:13 UTC","PROVISIONAL","10","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748327"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Jose Henrique Souza","1","1","59","V11 Mirim","4","2","","","","0","10","505.261","9","44.084","81.662","71.25","10.0","0","M"
"Lucca Menossi","2","2","12","V11 Mirim","5","3","0.061","","0.061","0 Laps","10","503.735","10","44.145","81.549","71.466","10.0","0","M"
"Leonardo Seckler","3","1","99","V11 Mirim Rookie","10","6","0.621","","0.682","0","9","526.977","5","44.766","80.418","61.483","9.0","0","MR"
"Gabriel Cayres","4","2","116","V11 Mirim Rookie","11","","0.024","","0.706","0 Laps","9","515.682","7","44.79","80.375","62.829","9.0","0","MR"
"","5","3","151","V11 Mirim Rookie","9","5","0.194","","0.900","0 Laps","9","497.588","7","44.984","80.028","65.114","9.0","0","MR"
"Bernardo Campano","6","3","10","V11 Mirim","8","4","0.059","","0.959","1 Lap","9","494.706","7","45.043","79.924","65.493","9.0","0","M"
"Eduardo Fonseca","7","4","30","V11 Mirim","3","1","0.065","","1.024","10.996","10","516.257","5","45.108","79.808","69.733","10.0","0","M"
"Lucca Signorelli","8","4","07","V11 Mirim Rookie","2","2","0.039","","1.063","-1 Laps","10","516.452","9","45.147","79.74","69.706","10.0","0","MR"
"Rodrigo Ginato","9","5","112","V11 Mirim Rookie","12","","0.015","","1.078","2 Laps","7","504.806","6","45.162","79.713","49.92","7.0","0","MR"
"","10","6","71","V11 Mirim Rookie","7","4","0.001","","1.079","0 Laps","9","495.415","7","45.163","79.711","65.4","9.0","0","MR"
"Leonardo Parreira","11","7","28","V11 Mirim Rookie","1","1","1.375","","2.454","4 Laps","5","294.839","3","46.538","77.356","61.05","5.0","0","MR"
"Rafael Amaral","12","8","95","V11 Mirim Rookie","6","3","0.147","","2.601","0 Laps","9","494.063","9","46.685","77.113","65.579","9.0","0","MR"
