"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","V11 F4 GRADUADOS","1073748317","F4 Graduados - Corrida 1","Race","2023-10-22 11:35:00 UTC","2023-10-22 11:44:20 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748317"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Sérgio Lima","1","1","777","V11 F4 Grd","3","3","","","","0","13","531.325","7","40.406","89.096","88.082","13.0","0","G"
"Andre Vicalvi","2","2","56","V11 F4 Grd","1","1","0.221","","0.221","0.221","13","531.546","10","40.334","89.255","88.045","13.0","0","G"
"Luis Lopes","3","1","18","V11 F4 Grd Est","4","1","1.432","","1.653","0","13","532.978","4","40.375","89.164","87.809","13.0","0","GE"
"Matheus Lolis","4","3","12","V11 F4 Grd","10","7","4.315","","5.968","5.968","13","537.293","7","40.742","88.361","87.103","13.0","0","G"
"Bruno Catelli","5","4","05","V11 F4 Grd","6","4","1.409","","7.377","7.377","13","538.702","5","40.756","88.331","86.875","13.0","0","G"
"Caio Mujalli","6","5","58","V11 F4 Grd","9","6","1.552","","8.929","8.929","13","540.254","5","40.589","88.694","86.626","13.0","0","G"
"Bruno Souza","7","6","47","V11 F4 Grd","2","2","0.420","","9.349","9.349","13","540.674","13","40.48","88.933","86.559","13.0","0","G"
"Daniel Lancaster","8","7","10","V11 F4 Grd","19","9","1.074","","10.423","10.423","13","541.748","10","40.891","88.039","86.387","13.0","0","G"
"Gabriel Araujo","9","2","21","V11 F4 Grd Est","11","4","2.750","","13.173","11.52","13","544.498","3","41.04","87.719","85.951","13.0","0","GE"
"Joao Pieruzzi","10","8","57","V11 F4 Grd","12","8","0.310","","13.483","13.483","13","544.808","5","40.761","88.32","85.902","13.0","0","G"
"Lucas Barbosa","11","3","45","V11 F4 Grd Est","13","5","0.614","","14.097","12.444","13","545.422","12","40.781","88.276","85.805","13.0","0","GE"
"Joao Tertuliano","12","4","09","V11 F4 Grd Est","14","6","0.004","","14.101","12.448","13","545.426","12","40.838","88.153","85.804","13.0","0","GE"
"Lara Franco","13","5","23","V11 F4 Grd Est","18","10","4.996","","19.097","17.444","13","550.422","6","41.014","87.775","85.026","13.0","0","GE"
"Pedro Verdossi","14","6","30","V11 F4 Grd Est","15","7","0.270","","19.367","17.714","13","550.692","9","40.94","87.934","84.984","13.0","0","GE"
"Bernardo Haydn","15","7","107","V11 F4 Grd Est","5","2","0.080","","19.447","17.794","13","550.772","11","40.757","88.328","84.972","13.0","0","GE"
"Pedro Natel","16","8","115","V11 F4 Grd Est","16","8","0.233","","19.680","18.027","13","551.005","8","41.132","87.523","84.936","13.0","0","GE"
"Gabriel Villanova","17","9","27","V11 F4 Grd Est","17","9","0.460","","20.140","18.487","13","551.465","5","41.181","87.419","84.865","13.0","0","GE"
"Thales Barci","18","10","44","V11 F4 Grd Est","7","3","2.179","","22.319","20.666","13","553.644","7","41.024","87.754","84.531","13.0","0","GE"
"Thiago Miranda","19","9","08","V11 F4 Grd","8","5","5 Laps","","5 Laps","5 Laps","8","356.284","6","41.61","86.518","80.834","8.0","0","G"
