"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","V11 MIRIM","1073748330","Mirim - Corrida 2","Race","2023-10-22 12:43:00 UTC","2023-10-22 12:52:02 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748330"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Ginato","1","1","112","V11 Mirim Rookie","4","2","","","","0","11","494.684","8","44.41","81.063","80.051","11.0","0","MR"
"Lucca Menossi","2","1","12","V11 Mirim","5","3","0.424","","0.424","0","11","495.108","3","44.205","81.439","79.983","11.0","0","M"
"Jose Henrique Souza","3","2","59","V11 Mirim","3","2","0.371","","0.795","0.371","11","495.479","8","44.4","81.081","79.923","11.0","0","M"
"Leonardo Parreira","4","2","28","V11 Mirim Rookie","2","1","3.291","","4.086","4.086","11","498.77","7","44.444","81.001","79.395","11.0","0","MR"
"Leonardo Seckler","5","3","99","V11 Mirim Rookie","7","3","3.268","","7.354","7.354","11","502.038","10","44.566","80.779","78.878","11.0","0","MR"
"Gabriel Cayres","6","4","116","V11 Mirim Rookie","12","7","0.737","","8.091","8.091","11","502.775","9","44.728","80.486","78.763","11.0","0","MR"
"Roi Pimenta","7","3","15","V11 Mirim","1","1","0.099","","8.190","7.766","11","502.874","9","44.537","80.832","78.747","11.0","0","M"
"Lucca Signorelli","8","5","07","V11 Mirim Rookie","8","4","0.235","","8.425","8.425","11","503.109","10","44.989","80.02","78.711","11.0","0","MR"
"Guilherme Pollone","9","6","71","V11 Mirim Rookie","9","5","3.719","","12.144","12.144","11","506.828","5","45.22","79.611","78.133","11.0","0","MR"
"Bernardo Campano","10","4","10","V11 Mirim","10","5","4.310","","16.454","16.03","11","511.138","5","45.229","79.595","77.474","11.0","0","M"
"Rafael Amaral","11","7","95","V11 Mirim Rookie","11","6","13.521","","29.975","29.975","11","524.659","2","45.999","78.263","75.478","11.0","0","MR"
"Eduardo Fonseca","12","5","30","V11 Mirim","6","4","6 Laps","","6 Laps","6 Laps","5","233.381","5","45.554","79.027","77.127","5.0","0","M"
