"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","V11 F4 SENIOR / SS","1073748326","F4 Senior / SS - Corrida 2","Race","2023-10-22 16:40:00 UTC","2023-10-22 16:51:59 UTC","PROVISIONAL","15","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Fábio Luiz","1","1","156","V11 F4 SS","3","2","","","","0","15","625.292","7","41.041","87.717","86.36","15.0","0","SS"
"Cadu Guimaraes","2","1","55","V11 F4 Sr","5","3","0.310","","0.310","0","15","625.602","7","40.827","88.177","86.317","15.0","0","S"
"Marcos Morais","3","2","07","V11 F4 Sr","4","2","1.811","","2.121","1.811","15","627.413","7","40.991","87.824","86.068","15.0","0","S"
"Edvaldo Macedo","4","2","03","V11 F4 SS","2","1","1.362","","3.483","3.483","15","628.775","2","41.036","87.728","85.881","15.0","0","SS"
"Adriano Marcolino","5","3","90","V11 F4 Sr","7","4","0.350","","3.833","3.523","15","629.125","14","41.204","87.37","85.833","15.0","0","S"
"Antonio Ramos","6","3","770","V11 F4 SS","8","4","0.095","","3.928","3.928","15","629.22","7","41.27","87.23","85.821","15.0","0","SS"
"Guilherme Silva","7","4","112","V11 F4 Sr","1","1","0.396","","4.324","4.014","15","629.616","7","41.177","87.427","85.767","15.0","0","S"
"Beto Dicker","8","4","27","V11 F4 SS","6","3","0.318","","4.642","4.642","15","629.934","2","41.27","87.23","85.723","15.0","0","SS"
"Aristides Lima","9","5","222","V11 F4 SS","9","5","1.848","","6.490","6.49","15","631.782","4","41.466","86.818","85.473","15.0","0","SS"
"Eduardo Rocha","10","6","52","V11 F4 SS","12","8","1.080","","7.570","7.57","15","632.862","8","41.332","87.1","85.327","15.0","0","SS"
"Julio Sanseverino","11","7","09","V11 F4 SS","11","7","0.549","","8.119","8.119","15","633.411","8","41.509","86.728","85.253","15.0","0","SS"
"Enzo Sciulli","12","8","117","V11 F4 SS","16","12","4.143","","12.262","12.262","15","637.554","6","41.642","86.451","84.699","15.0","0","SS"
"Corazzari","13","9","30","V11 F4 SS","15","11","0.066","","12.328","12.328","15","637.62","10","41.586","86.568","84.69","15.0","0","SS"
"Paulo Yamamoto","14","10","50","V11 F4 SS","13","9","0.370","","12.698","12.698","15","637.99","10","41.704","86.323","84.641","15.0","0","SS"
"Rodrigo Bellusci","15","11","77","V11 F4 SS","14","10","0.209","","12.907","12.907","15","638.199","3","41.724","86.281","84.613","15.0","0","SS"
"Ricardo Arantes","16","12","990","V11 F4 SS","10","6","11 Laps","","11 Laps","11 Laps","4","174.694","3","41.652","86.43","82.43","4.0","0","SS"
