"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","V11 F4 JUNIOR","1073748321","F4 Junior - Corrida 1","Race","2023-10-22 15:05:00 UTC","2023-10-22 15:15:57 UTC","PROVISIONAL","15","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Miguel Silva","1","1","25","V11 F4 Jr Rookie","2","1","","","","0","15","601.583","6","39.71","90.657","89.763","15.0","0","JR"
"Gabriel Fernandes","2","1","65","V11 F4 Jr","1","1","0.266","","0.266","0","15","601.849","2","39.74","90.589","89.724","15.0","0","J"
"Enzo Brandao","3","2","19","V11 F4 Jr Rookie","4","3","0.181","","0.447","0.447","15","602.03","5","39.688","90.708","89.697","15.0","0","JR"
"Joao Paulo Guedes","4","3","23","V11 F4 Jr Rookie","3","2","0.085","","0.532","0.532","15","602.115","4","39.649","90.797","89.684","15.0","0","JR"
"Enrico Martinho","5","2","77","V11 F4 Jr","5","2","2.137","","2.669","2.403","15","604.252","6","39.745","90.577","89.367","15.0","0","J"
"Joao Alecio","6","3","95","V11 F4 Jr","6","3","1.654","","4.323","4.057","15","605.906","3","39.823","90.4","89.123","15.0","0","J"
"Felipe Cobra","7","4","13","V11 F4 Jr Rookie","12","9","2.367","","6.690","6.69","15","608.273","4","39.929","90.16","88.776","15.0","0","JR"
"Gabriel Zaninotto","8","5","31","V11 F4 Jr Rookie","11","8","0.766","","7.456","7.456","15","609.039","11","39.956","90.099","88.664","15.0","0","JR"
"Lorenzo Schneider","9","6","28","V11 F4 Jr Rookie","10","7","2.900","","10.356","10.356","15","611.939","10","39.952","90.108","88.244","15.0","0","JR"
"David Mroz","10","7","09","V11 F4 Jr Rookie","13","10","0.102","","10.458","10.458","15","612.041","10","40.1","89.776","88.229","15.0","0","JR"
"Marcelo Kairis","11","8","30","V11 F4 Jr Rookie","7","4","0.360","","10.818","10.818","15","612.401","10","40.1","89.776","88.178","15.0","0","JR"
"Alysson Machado","12","9","29","V11 F4 Jr Rookie","17","13","3.022","","13.840","13.84","15","615.423","8","40.23","89.485","87.745","15.0","0","JR"
"Victor Ortega","13","10","12","V11 F4 Jr Rookie","14","11","1.295","","15.135","15.135","15","616.718","6","40.293","89.346","87.56","15.0","0","JR"
"Arthur Pilao","14","4","33","V11 F4 Jr","20","5","11.042","","26.177","25.911","15","627.76","4","40.608","88.652","86.02","15.0","0","J"
"Lucca Bonaldi","15","11","26","V11 F4 Jr Rookie","16","12","0.055","","26.232","26.232","15","627.815","6","40.736","88.374","86.013","15.0","0","JR"
"Victor Diz","16","5","119","V11 F4 Jr","15","4","0.367","","26.599","26.333","15","628.182","4","40.805","88.224","85.962","15.0","0","J"
"Lucas Marques","17","12","281","V11 F4 Jr Rookie","18","14","5.104","","31.703","31.703","15","633.286","9","40.621","88.624","85.27","15.0","0","JR"
"Noah Droguetti","18","1","07","V11 Mirim Rookie","21","1","2.490","","34.193","0","15","635.776","2","41.549","86.645","84.936","15.0","0","MR"
"Caua Hodlich","19","13","08","V11 F4 Jr Rookie","22","16","0.286","","34.479","34.479","15","636.062","7","41.239","87.296","84.897","15.0","0","JR"
"William Oliveira","20","14","67","V11 F4 Jr Rookie","19","15","1.250","","35.729","35.729","15","637.312","3","41.199","87.381","84.731","15.0","0","JR"
"Luiz Migliorini","21","15","312","V11 F4 Jr Rookie","8","5","3 Laps","","3 Laps","3 Laps","12","518.267","6","39.91","90.203","83.355","12.0","0","JR"
"Eduardo Pagliaro","22","16","99","V11 F4 Jr Rookie","9","6","5 Laps","","8 Laps","8 Laps","7","285.064","7","39.824","90.398","88.401","7.0","0","JR"
"Heitor Sobral","23","17","02","V11 F4 Jr Rookie","23","17","2 Laps","","10 Laps","10 Laps","5","216.375","5","41.371","87.017","83.189","5.0","0","JR"
