"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","V11 F4 GRADUADOS","1073748315","F4 Graduados - Warm-up","Practice","2023-10-22 10:20:00 UTC","2023-10-22 10:27:55 UTC","PROVISIONAL","11","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748315"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Bruno Souza","1","1","47","V11 F4 Grd","12","8","","","","0","11","526.132","7","40.365","89.186","75.266","11.0","0","G"
"Andre Vicalvi","2","2","56","V11 F4 Grd","1","1","0.131","","0.131","0 Laps","11","498.376","9","40.496","88.898","79.458","11.0","0","G"
"Sérgio Lima","3","3","777","V11 F4 Grd","10","6","0.052","","0.183","0 Laps","11","508.537","10","40.548","88.784","77.87","11.0","0","G"
"Lucas Barbosa","4","1","45","V11 F4 Grd Est","18","","0.100","","0.283","0","8","492.877","5","40.648","88.565","58.432","8.0","0","GE"
"Joao Tertuliano","5","2","09","V11 F4 Grd Est","3","1","0.018","","0.301","0 Laps","8","377.722","7","40.666","88.526","76.247","8.0","0","GE"
"Bernardo Haydn","6","3","107","V11 F4 Grd Est","14","5","0.128","","0.429","7.443","10","500.32","5","40.794","88.248","71.954","10.0","0","GE"
"Bruno Catelli","7","4","05","V11 F4 Grd","9","5","0.021","","0.450","0 Laps","11","519.354","11","40.815","88.203","76.249","11.0","0","G"
"Joao Pieruzzi","8","5","57","V11 F4 Grd","2","2","0.016","","0.466","3 Laps","8","378.58","6","40.831","88.168","76.074","8.0","0","G"
"","9","4","180","V11 F4 Grd Est","15","","0.168","","0.634","15.111","10","507.988","6","40.999","87.807","70.868","10.0","0","GE"
"Thiago Miranda","10","6","08","V11 F4 Grd","13","9","0.057","","0.691","5 Laps","6","336.131","5","41.056","87.685","64.261","6.0","0","G"
"Caio Mujalli","11","7","58","V11 F4 Grd","11","7","0.146","","0.837","0 Laps","11","519.095","10","41.202","87.374","76.287","11.0","0","G"
"Gabriel Araujo","12","5","21","V11 F4 Grd Est","16","","0.038","","0.875","36.099","10","528.976","10","41.24","87.294","68.056","10.0","0","GE"
"Matheus Lolis","13","8","12","V11 F4 Grd","5","4","0.027","","0.902","0 Laps","11","518.664","11","41.267","87.237","76.35","11.0","0","G"
"Thales Barci","14","6","44","V11 F4 Grd Est","6","2","0.097","","0.999","25.1","11","517.977","11","41.364","87.032","76.451","11.0","0","GE"
"Daniel Lancaster","15","9","10","V11 F4 Grd","4","3","0.247","","1.246","0 Laps","11","513.333","8","41.611","86.516","77.143","11.0","0","G"
"Lara Franco","16","7","23","V11 F4 Grd Est","17","","0.067","","1.313","16.808","9","509.685","8","41.678","86.377","63.569","9.0","0","GE"
"Pedro Natel","17","8","115","V11 F4 Grd Est","19","","0.110","","1.423","26.059","8","518.936","8","41.788","86.149","55.498","8.0","0","GE"
"Gabriel Villanova","18","9","27","V11 F4 Grd Est","8","4","0.045","","1.468","2.69","10","495.567","7","41.833","86.056","72.644","10.0","0","GE"
"Pedro Verdossi","19","10","30","V11 F4 Grd Est","7","3","0.778","","2.246","5 Laps","3","182.711","3","42.611","84.485","59.11","3.0","0","GE"
