"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485093","V11 CADETE","1073748313","CADETE - Corrida 1","Race","2023-10-22 15:22:00 UTC","2023-10-22 15:33:47 UTC","PROVISIONAL","13","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Vinicius Duzzi","1","1","25","V11 Cad Rookie","2","1","","","","0","13","575.78","11","43.816","82.162","81.281","13.0","0","CR"
"Felipe Sanches","2","1","16","V11 Cad","1","1","0.097","","0.097","0","13","575.877","6","43.854","82.091","81.267","13.0","0","C"
"Lucas Guimaraes","3","2","36","V11 Cad","3","2","0.186","","0.283","0.186","13","576.063","13","43.841","82.115","81.241","13.0","0","C"
"Joao Francisco","4","2","21","V11 Cad Rookie","8","4","4.313","","4.596","4.596","13","580.376","5","43.91","81.986","80.637","13.0","0","CR"
"Joao Pedro Batista","5","3","04","V11 Cad Rookie","4","2","0.005","","4.601","4.601","13","580.381","5","43.981","81.854","80.637","13.0","0","CR"
"Miguel Turra","6","3","55","V11 Cad","5","3","0.450","","5.051","4.954","13","580.831","11","44.058","81.71","80.574","13.0","0","C"
"Miguel Custódio","7","4","337","V11 Cad Rookie","9","5","2.931","","7.982","7.982","13","583.762","11","44.119","81.597","80.17","13.0","0","CR"
"Pietro Galafassi","8","4","27","V11 Cad","7","4","0.174","","8.156","8.059","13","583.936","3","44.209","81.431","80.146","13.0","0","C"
"Vuk","9","5","01","V11 Cad Rookie","6","3","14.478","","22.634","22.634","13","598.414","5","44.562","80.786","78.207","13.0","0","CR"
"Rodrigo Alandia","10","6","85","V11 Cad Rookie","10","6","0.280","","22.914","22.914","13","598.694","5","44.284","81.293","78.17","13.0","0","CR"
"Felipe Luco","11","7","177","V11 Cad Rookie","12","8","0.058","","22.972","22.972","13","598.752","3","45.225","79.602","78.163","13.0","0","CR"
"Giovanni Trombetta","12","8","172","V11 Cad Rookie","13","9","1.211","","24.183","24.183","13","599.963","8","45.007","79.988","78.005","13.0","0","CR"
"Renato Pionti","13","9","555","V11 Cad Rookie","11","7","8 Laps","","8 Laps","8 Laps","5","229.423","5","44.664","80.602","78.458","5.0","0","CR"
