"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485094","V11 F4 GRADUADOS","1073748316","F4 Graduados - Tomada","Qualifying","2023-10-22 11:05:00 UTC","2023-10-22 11:10:03 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Andre Vicalvi","1","1","56","V11 F4 Grd","12","6","","","","0","7","343.139","5","40.205","89.541","73.44","7.0","0","G"
"Bruno Souza","2","2","47","V11 F4 Grd","1","1","0.080","","0.080","1 Lap","6","287.457","3","40.285","89.363","75.142","6.0","0","G"
"Sérgio Lima","3","3","777","V11 F4 Grd","18","9","0.015","","0.095","1 Lap","6","304.884","5","40.3","89.33","70.847","6.0","0","G"
"Luis Lopes","4","1","18","V11 F4 Grd Est","11","6","0.015","","0.110","0","7","345.75","3","40.315","89.297","72.885","7.0","0","GE"
"Bernardo Haydn","5","2","107","V11 F4 Grd Est","8","3","0.190","","0.300","0 Laps","7","338.794","3","40.505","88.878","74.381","7.0","0","GE"
"Bruno Catelli","6","4","05","V11 F4 Grd","13","7","0.093","","0.393","1 Lap","6","304.788","3","40.598","88.674","70.869","6.0","0","G"
"Thales Barci","7","3","44","V11 F4 Grd Est","14","7","0.102","","0.495","1 Lap","6","307.82","3","40.7","88.452","70.171","6.0","0","GE"
"Thiago Miranda","8","5","08","V11 F4 Grd","2","2","0.024","","0.519","0 Laps","7","334.722","3","40.724","88.4","75.286","7.0","0","G"
"Caio Mujalli","9","6","58","V11 F4 Grd","16","8","0.008","","0.527","1 Lap","6","306.786","5","40.732","88.383","70.407","6.0","0","G"
"Matheus Lolis","10","7","12","V11 F4 Grd","4","4","0.044","","0.571","0 Laps","7","334.516","3","40.776","88.287","75.333","7.0","0","G"
"Gabriel Araujo","11","4","21","V11 F4 Grd Est","7","2","0.055","","0.626","0 Laps","7","338.122","3","40.831","88.168","74.529","7.0","0","GE"
"Joao Pieruzzi","12","8","57","V11 F4 Grd","3","3","0.008","","0.634","0 Laps","7","334.43","3","40.839","88.151","75.352","7.0","0","G"
"Lucas Barbosa","13","5","45","V11 F4 Grd Est","10","5","0.016","","0.650","0 Laps","7","342.485","3","40.855","88.117","73.58","7.0","0","GE"
"Joao Tertuliano","14","6","09","V11 F4 Grd Est","19","10","0.127","","0.777","1 Lap","6","310.776","2","40.982","87.843","69.503","6.0","0","GE"
"Pedro Verdossi","15","7","30","V11 F4 Grd Est","6","1","0.085","","0.862","0 Laps","7","337.957","4","41.067","87.662","74.566","7.0","0","GE"
"Pedro Natel","16","8","115","V11 F4 Grd Est","17","9","0.173","","1.035","1 Lap","6","311.29","3","41.24","87.294","69.389","6.0","0","GE"
"Gabriel Villanova","17","9","27","V11 F4 Grd Est","9","4","0.178","","1.213","1 Lap","6","307.116","3","41.418","86.919","70.332","6.0","0","GE"
"Lara Franco","18","10","23","V11 F4 Grd Est","15","8","0.203","","1.416","1 Lap","6","312.193","2","41.621","86.495","69.188","6.0","0","GE"
"Daniel Lancaster","19","9","10","V11 F4 Grd","5","5","","","","1 Lap","6","321.527","4","40.76","88.322","67.179","6.0","0","G"
