"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485095","V11 F4 JUNIOR","1073748322","F4 Junior - Corrida 2","Race","2023-10-22 16:06:00 UTC","2023-10-22 16:16:48 UTC","PROVISIONAL","15","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748322"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Gabriel Fernandes","1","1","65","V11 F4 Jr","4","2","","","","0","15","603.906","9","39.831","90.382","89.418","15.0","0","J"
"Joao Paulo Guedes","2","1","23","V11 F4 Jr Rookie","2","1","2.225","","2.225","0","15","606.131","5","39.873","90.287","89.09","15.0","0","JR"
"Miguel Silva","3","2","25","V11 F4 Jr Rookie","5","3","0.360","","2.585","0.36","15","606.491","5","39.91","90.203","89.037","15.0","0","JR"
"Enzo Brandao","4","3","19","V11 F4 Jr Rookie","3","2","0.457","","3.042","0.817","15","606.948","11","39.71","90.657","88.97","15.0","0","JR"
"Enrico Martinho","5","2","77","V11 F4 Jr","1","1","0.884","","3.926","3.926","15","607.832","5","39.989","90.025","88.84","15.0","0","J"
"Eduardo Pagliaro","6","4","99","V11 F4 Jr Rookie","20","15","0.913","","4.839","2.614","15","608.745","5","39.868","90.298","88.707","15.0","0","JR"
"Joao Alecio","7","3","95","V11 F4 Jr","6","3","0.330","","5.169","5.169","15","609.075","4","40.024","89.946","88.659","15.0","0","J"
"Gabriel Zaninotto","8","5","31","V11 F4 Jr Rookie","8","5","0.277","","5.446","3.221","15","609.352","15","40.018","89.96","88.619","15.0","0","JR"
"Felipe Cobra","9","6","13","V11 F4 Jr Rookie","7","4","3.478","","8.924","6.699","15","612.83","4","40.047","89.894","88.116","15.0","0","JR"
"Marcelo Kairis","10","7","30","V11 F4 Jr Rookie","11","8","0.033","","8.957","6.732","15","612.863","3","40.117","89.738","88.111","15.0","0","JR"
"Luiz Migliorini","11","8","312","V11 F4 Jr Rookie","23","18","0.328","","9.285","7.06","15","613.191","4","40.128","89.713","88.064","15.0","0","JR"
"David Mroz","12","9","09","V11 F4 Jr Rookie","10","7","0.854","","10.139","7.914","15","614.045","5","40.33","89.264","87.941","15.0","0","JR"
"Alysson Machado","13","10","29","V11 F4 Jr Rookie","12","9","1.187","","11.326","9.101","15","615.232","6","40.231","89.483","87.772","15.0","0","JR"
"Victor Ortega","14","11","12","V11 F4 Jr Rookie","13","10","3.176","","14.502","12.277","15","618.408","8","40.494","88.902","87.321","15.0","0","JR"
"Lorenzo Schneider","15","12","28","V11 F4 Jr Rookie","9","6","0.240","","14.742","12.517","15","618.648","5","40.267","89.403","87.287","15.0","0","JR"
"Lucca Bonaldi","16","13","26","V11 F4 Jr Rookie","15","11","3.661","","18.403","16.178","15","622.309","5","40.641","88.58","86.774","15.0","0","JR"
"Lucas Marques","17","14","281","V11 F4 Jr Rookie","17","12","8.340","","26.743","24.518","15","630.649","14","40.793","88.25","85.626","15.0","0","JR"
"Arthur Pilao","18","4","33","V11 F4 Jr","14","4","2.237","","28.980","28.98","15","632.886","6","41.214","87.349","85.323","15.0","0","J"
"William Oliveira","19","15","67","V11 F4 Jr Rookie","19","14","0.444","","29.424","27.199","15","633.33","7","41.304","87.159","85.264","15.0","0","JR"
"Caua Hodlich","20","16","08","V11 F4 Jr Rookie","18","13","0.231","","29.655","27.43","15","633.561","10","41.188","87.404","85.233","15.0","0","JR"
"Heitor Sobral","21","17","02","V11 F4 Jr Rookie","21","16","1.935","","31.590","29.365","15","635.496","5","41.409","86.938","84.973","15.0","0","JR"
"Victor Diz","22","5","119","V11 F4 Jr","16","5","0.061","","31.651","31.651","15","635.557","9","41.101","87.589","84.965","15.0","0","J"
"Noah Droguetti","23","18","07","V11 F4 Jr Rookie","22","17","4.961","","36.612","34.387","15","640.518","6","41.283","87.203","84.307","15.0","0","JR"
