"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485096","V11 F4 SENIOR / SS","1073748324","F4 Senior / SS - Tomada","Qualifying","2023-10-22 14:49:00 UTC","2023-10-22 15:05:12 UTC","PROVISIONAL","7","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748324"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Cadu Guimaraes","1","1","55","V11 F4 Sr","15","4","","","","0","7","347.022","3","40.258","89.423","72.618","7.0","0","S"
"Marcos Morais","2","2","07","V11 F4 Sr","3","1","0.120","","0.120","0 Laps","7","328.225","6","40.378","89.157","76.777","7.0","0","S"
"Fábio Luiz","3","1","156","V11 F4 SS","2","2","0.111","","0.231","0","7","326.602","6","40.489","88.913","77.158","7.0","0","SS"
"Edvaldo Macedo","4","2","03","V11 F4 SS","11","9","0.066","","0.297","17.011","7","343.613","5","40.555","88.768","73.338","7.0","0","SS"
"Guilherme Silva","5","3","112","V11 F4 Sr","12","3","0.068","","0.365","0 Laps","7","336.261","2","40.623","88.62","74.942","7.0","0","S"
"Enzo Sciulli","6","3","117","V11 F4 SS","4","3","0.093","","0.458","4.589","7","331.191","2","40.716","88.417","76.089","7.0","0","SS"
"Beto Dicker","7","4","27","V11 F4 SS","6","5","0.026","","0.484","4.993","7","331.595","3","40.742","88.361","75.996","7.0","0","SS"
"Antonio Ramos","8","5","770","V11 F4 SS","5","4","0.080","","0.564","2 Laps","5","250.594","2","40.822","88.188","71.829","5.0","0","SS"
"Eduardo Rocha","9","6","52","V11 F4 SS","1","1","0.015","","0.579","0 Laps","7","325.87","2","40.837","88.155","77.331","7.0","0","SS"
"Julio Sanseverino","10","7","09","V11 F4 SS","7","6","0.013","","0.592","5.77","7","332.372","2","40.85","88.127","75.819","7.0","0","SS"
"Adriano Marcolino","11","4","90","V11 F4 Sr","8","2","0.028","","0.620","0 Laps","7","332.933","3","40.878","88.067","75.691","7.0","0","S"
"Aristides Lima","12","8","222","V11 F4 SS","14","11","0.140","","0.760","2 Laps","5","263.437","2","41.018","87.766","68.328","5.0","0","SS"
"Ricardo Arantes","13","9","990","V11 F4 SS","13","10","0.217","","0.977","1 Lap","6","325.661","3","41.235","87.304","66.327","6.0","0","SS"
"Rodrigo Bellusci","14","10","77","V11 F4 SS","9","7","0.396","","1.373","13.541","7","340.143","2","41.631","86.474","74.086","7.0","0","SS"
"Corazzari","15","11","30","V11 F4 SS","10","8","0.177","","1.550","15.987","7","342.589","4","41.808","86.108","73.558","7.0","0","SS"
