"Event ID","Event Name","Started At","Ended At"
"501-895-2147485092-20231022","V11 ALDEIA CUP - 7a ETAPA","2023-10-22 10:20:00 UTC","2023-10-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"595","Aldeia da Serra","895","Aldeia 1","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485097","V11 MIRIM","1073748328","Mirim - Tomada","Qualifying","2023-10-22 11:12:00 UTC","2023-10-22 11:17:08 UTC","PROVISIONAL","6","https://racehero.io/events/v11-aldeia-cup-7a-etapa-2023/results/1073748328"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat"
"Rodrigo Ginato","1","1","112","V11 Mirim Rookie","9","5","","","","0","6","319.241","6","43.857","82.085","67.66","6.0","0","MR"
"Lucca Menossi","2","1","12","V11 Mirim","6","3","0.203","","0.203","0","6","315.558","5","44.06","81.707","68.45","6.0","0","M"
"Leonardo Parreira","3","2","28","V11 Mirim Rookie","7","4","0.241","","0.444","0 Laps","6","318.489","6","44.301","81.262","67.82","6.0","0","MR"
"Jose Henrique Souza","4","2","59","V11 Mirim","8","4","0.164","","0.608","3.258","6","318.816","3","44.465","80.963","67.751","6.0","0","M"
"Leonardo Seckler","5","3","99","V11 Mirim Rookie","12","7","0.427","","1.035","11.354","6","330.595","6","44.892","80.192","65.337","6.0","0","MR"
"Gabriel Cayres","6","4","116","V11 Mirim Rookie","1","1","0.107","","1.142","0 Laps","6","312.949","5","44.999","80.002","69.021","6.0","0","MR"
"Eduardo Fonseca","7","3","30","V11 Mirim","5","2","0.234","","1.376","7.91","6","323.468","6","45.233","79.588","66.776","6.0","0","M"
"Lucca Signorelli","8","5","07","V11 Mirim Rookie","11","6","0.048","","1.424","8.962","6","328.203","3","45.281","79.504","65.813","6.0","0","MR"
"Guilherme Pollone","9","6","71","V11 Mirim Rookie","4","3","0.234","","1.658","2.861","6","322.102","3","45.515","79.095","67.06","6.0","0","MR"
"Roi Pimenta","10","4","15","V11 Mirim","2","1","0.017","","1.675","0 Laps","6","315.537","3","45.532","79.065","68.455","6.0","0","M"
"Bernardo Campano","11","5","10","V11 Mirim","10","5","0.297","","1.972","13.272","6","328.83","4","45.829","78.553","65.687","6.0","0","M"
"Rafael Amaral","12","7","95","V11 Mirim Rookie","3","2","1.097","","3.069","9.848","6","329.089","3","46.926","76.717","65.636","6.0","0","MR"
